data ir laikas,platuma,ilguma,operatorius,celės id,rssi,ryšio tinklas,3G ryšio technologija,sparta kbit/s
2016-03-07 14:56:16,56.020877838,21.078315735,24603,1247,-75,3G,DC-HSPA+,18818
2016-03-07 14:56:27,56.019481659,21.077823639,24602,2C3E,-69,3G,DC-HSPA+,13671
2016-03-07 14:56:30,56.019104004,21.077726364,24601,8370,-61,3G,DC-HSPA+,14522
2016-03-07 14:56:33,56.018848419,21.077688217,24603,1247,-67,3G,DC-HSPA+,15916
2016-03-07 14:56:42,56.017684937,21.077600479,24602,2C3E,-63,3G,DC-HSPA+,17785
2016-03-07 14:56:48,56.017024994,21.077686310,24601,837F,-61,3G,DC-HSPA+,16310
2016-03-07 14:56:48,56.017024994,21.077686310,24603,1247,-67,3G,DC-HSPA+,22520
2016-03-07 14:57:15,56.016826630,21.080577850,24602,2C3D,-63,3G,DC-HSPA+,11957
2016-03-07 14:57:19,56.016834259,21.081298828,24601,837F,-67,3G,DC-HSPA+,17890
2016-03-07 14:57:21,56.016853333,21.081447601,24603,1247,-67,3G,DC-HSPA+,17448
2016-03-07 14:57:39,56.017475128,21.083848953,24602,2C3D,-69,3G,DC-HSPA+,10861
2016-03-07 14:57:42,56.017467499,21.084426880,24601,837E,-59,3G,DC-HSPA+,17564
2016-03-07 14:57:45,56.017475128,21.085016251,24603,1247,-85,3G,DC-HSPA+,13804
2016-03-07 15:00:18,56.011341095,21.111864090,24603,1246,-101,3G,DC-HSPA+,3075
2016-03-07 15:00:20,56.011341095,21.111879349,24601,8378,-107,3G,DC-HSPA+,1146
2016-03-07 15:00:24,56.011348724,21.111980438,24602,2C39,-95,3G,DC-HSPA+,552
2016-03-07 15:01:24,56.020450592,21.113805771,24601,A737,-101,3G,HSPA+,1233
2016-03-07 15:01:24,56.020450592,21.113805771,24603,1246,-99,3G,DC-HSPA+,8293
2016-03-07 15:01:27,56.020771027,21.113868713,24602,3AA6,-103,3G,DC-HSPA+,8334
2016-03-07 15:02:11,56.029705048,21.117567062,24602,3AA3,-105,3G,DC-HSPA+,5857
2016-03-07 15:02:11,56.029705048,21.117567062,24603,E727,-105,3G,HSPA+,955
2016-03-07 15:02:11,56.029705048,21.117567062,24601,A737,-103,3G,HSPA+,854
2016-03-07 15:02:53,56.038990021,21.119293213,24603,8706,-97,3G,DC-HSPA+,4548
2016-03-07 15:02:54,56.038990021,21.119293213,24602,3AA6,-91,3G,DC-HSPA+,3757
2016-03-07 15:02:54,56.039169312,21.119310379,24601,A737,-103,3G,WCDMA,230
2016-03-07 15:03:44,56.048252106,21.118442535,24602,3AA6,-105,3G,DC-HSPA+,7022
2016-03-07 15:03:45,56.048633575,21.118509293,24603,8706,-97,3G,DC-HSPA+,8403
2016-03-07 15:03:45,56.048439026,21.118465424,24601,737F,-97,3G,DC-HSPA+,6913
2016-03-07 15:04:30,56.057777405,21.120487213,24602,2C3B,-89,3G,DC-HSPA+,4159
2016-03-07 15:04:32,56.058216095,21.120512009,24601,8370,-89,3G,DC-HSPA+,4796
2016-03-07 15:04:32,56.058216095,21.120512009,24603,8706,-69,3G,DC-HSPA+,7341
2016-03-07 15:05:12,56.067253113,21.120870590,24603,E726,-83,3G,HSPA+,3808
2016-03-07 15:05:12,56.067253113,21.120870590,24601,8370,-111,3G,WCDMA,41
2016-03-07 15:06:11,56.076698303,21.122615814,24601,8370,-111,3G,WCDMA,43
2016-03-07 15:06:11,56.076698303,21.122615814,24603,E726,-89,3G,HSPA+,2414
2016-03-07 15:15:46,55.975574493,21.101776123,24602,2B41,-81,3G,DC-HSPA+,15616
2016-03-07 15:15:51,55.975254059,21.101669312,24601,6116,-77,3G,DC-HSPA+,20940
2016-03-07 15:15:55,55.975189209,21.100971222,24603,5236,-79,3G,HSPA+,8750
2016-03-07 15:16:09,55.974067688,21.099637985,24602,2B41,-63,3G,DC-HSPA+,14532
2016-03-07 15:16:12,55.973617554,21.099401474,24603,5236,-67,3G,HSPA+,8996
2016-03-07 15:16:13,55.973468781,21.099319458,24601,6116,-57,3G,DC-HSPA+,16978
2016-03-07 15:16:24,55.972087860,21.098535538,24602,2B41,-63,3G,DC-HSPA+,12323
2016-03-07 15:16:27,55.971618652,21.098306656,24603,5236,-61,3G,HSPA+,7844
2016-03-07 15:16:28,55.971618652,21.098306656,24601,6116,-69,3G,DC-HSPA+,13330
2016-03-07 15:16:39,55.970249176,21.097572327,24602,2B40,-63,3G,DC-HSPA+,8886
2016-03-07 15:16:42,55.969734192,21.097278595,24603,5236,-55,3G,HSPA+,7493
2016-03-07 15:16:43,55.969734192,21.097278595,24601,6116,-69,3G,DC-HSPA+,26419
2016-03-07 15:16:54,55.968166351,21.096429825,24602,2B40,-63,3G,DC-HSPA+,15961
2016-03-07 15:16:57,55.967536926,21.096088409,24603,5237,-55,3G,HSPA+,8555
2016-03-07 15:16:58,55.967536926,21.096088409,24601,6116,-61,3G,DC-HSPA+,22596
2016-03-07 15:17:09,55.965660095,21.095029831,24602,2B40,-63,3G,DC-HSPA+,17207
2016-03-07 15:17:13,55.965370178,21.094848633,24601,6116,-61,3G,DC-HSPA+,23373
2016-03-07 15:17:13,55.965320587,21.094820023,24603,5237,-51,3G,HSPA+,14885
2016-03-07 15:19:11,55.963676453,21.094022751,24602,2B43,-63,3G,DC-HSPA+,17475
2016-03-07 15:19:12,55.963527679,21.093936920,24601,6117,-67,3G,DC-HSPA+,24495
2016-03-07 15:19:14,55.963226318,21.093784332,24603,5237,-57,3G,HSPA+,12979
2016-03-07 15:19:26,55.961299896,21.092748642,24602,2B43,-63,3G,DC-HSPA+,17503
2016-03-07 15:19:27,55.961124420,21.092666626,24601,6117,-67,3G,DC-HSPA+,23242
2016-03-07 15:19:29,55.960781097,21.092470169,24603,5237,-63,3G,HSPA+,13497
2016-03-07 15:19:41,55.958625793,21.091323853,24602,2B43,-63,3G,DC-HSPA+,16409
2016-03-07 15:19:43,55.958267212,21.091115952,24601,6117,-73,3G,DC-HSPA+,23823
2016-03-07 15:19:44,55.958080292,21.091028214,24603,5237,-63,3G,HSPA+,14324
2016-03-07 15:20:32,55.949947357,21.086620331,24602,2B43,-89,3G,DC-HSPA+,6934
2016-03-07 15:20:34,55.949630737,21.086416245,24601,B611,-99,3G,HSPA+,6828
2016-03-07 15:20:38,55.949008942,21.086030960,24603,5237,-91,3G,HSPA+,10796
2016-03-07 15:21:26,55.940750122,21.083717346,24602,2AF2,-83,3G,DC-HSPA+,12551
2016-03-07 15:21:32,55.939868927,21.083662033,24603,5216,-79,3G,DC-HSPA+,14349
2016-03-07 15:21:32,55.939868927,21.083662033,24601,6106,-79,3G,DC-HSPA+,10444
2016-03-07 15:22:17,55.931648254,21.081872940,24602,2AF0,-73,3G,DC-HSPA+,11996
2016-03-07 15:22:23,55.930561066,21.081596375,24603,5216,-89,3G,DC-HSPA+,11636
2016-03-07 15:22:24,55.930561066,21.081596375,24601,6107,-89,3G,DC-HSPA+,8309
2016-03-07 15:22:59,55.924465179,21.080196381,24603,1206,-73,3G,DC-HSPA+,8615
2016-03-07 15:23:00,55.924465179,21.080196381,24601,28C6,-75,3G,DC-HSPA+,8982
2016-03-07 15:23:02,55.924060822,21.080102921,24602,51EC,-71,3G,DC-HSPA+,7344
2016-03-07 15:23:15,55.922210693,21.079656601,24603,1203,-73,3G,DC-HSPA+,11116
2016-03-07 15:23:16,55.922054291,21.079620361,24601,28C6,-75,3G,DC-HSPA+,17206
2016-03-07 15:23:20,55.921440125,21.079471588,24602,51EC,-71,3G,DC-HSPA+,8925
2016-03-07 15:23:29,55.919994354,21.079116821,24603,1203,-67,3G,DC-HSPA+,13297
2016-03-07 15:23:32,55.919692993,21.079050064,24601,28C6,-67,3G,DC-HSPA+,11209
2016-03-07 15:23:35,55.919277191,21.078950882,24602,51EC,-71,3G,DC-HSPA+,10164
2016-03-07 15:23:45,55.917900085,21.078634262,24603,1203,-67,3G,DC-HSPA+,10806
2016-03-07 15:23:48,55.917499542,21.078546524,24601,2D47,-51,3G,DC-HSPA+,16797
2016-03-07 15:23:50,55.917232513,21.078477859,24602,51EC,-71,3G,DC-HSPA+,4277
2016-03-07 15:24:00,55.916042328,21.077867508,24603,E798,-67,3G,DC-HSPA+,13253
2016-03-07 15:24:07,55.915649414,21.077598572,24601,2D47,-53,3G,DC-HSPA+,22611
2016-03-07 15:24:44,55.915248871,21.077363968,24602,51EC,-77,3G,DC-HSPA+,4786
2016-03-07 15:24:53,55.914215088,21.076778412,24603,E798,-57,3G,DC-HSPA+,9876
2016-03-07 15:24:59,55.913520813,21.076366425,24601,2D47,-61,3G,DC-HSPA+,15223
2016-03-07 15:25:01,55.913257599,21.076202393,24602,51EC,-83,3G,DC-HSPA+,5913
2016-03-07 15:25:10,55.912086487,21.075605392,24603,E797,-63,3G,DC-HSPA+,9869
2016-03-07 15:25:13,55.911647797,21.075353622,24601,2D47,-69,3G,DC-HSPA+,9924
2016-03-07 15:25:16,55.911193848,21.075094223,24602,51EC,-93,3G,DC-HSPA+,4377
2016-03-07 15:25:25,55.910366058,21.074501038,24603,E757,-73,3G,DC-HSPA+,6712
2016-03-07 15:25:56,55.911594391,21.072027206,24603,E757,-79,3G,DC-HSPA+,11069
2016-03-07 15:25:58,55.911647797,21.071681976,24602,51F5,-99,3G,DC-HSPA+,8786
2016-03-07 15:25:58,55.911647797,21.071681976,24601,2296,-81,3G,DC-HSPA+,14988
2016-03-07 15:26:15,55.912055969,21.068614960,24603,E756,-65,3G,DC-HSPA+,17436
2016-03-07 15:26:15,55.912067413,21.068485260,24602,51F5,-91,3G,DC-HSPA+,10535
2016-03-07 15:26:16,55.912067413,21.068485260,24601,2296,-57,3G,DC-HSPA+,20185
2016-03-07 15:26:42,55.912952423,21.065681458,24601,2296,-69,3G,DC-HSPA+,14779
2016-03-07 15:26:42,55.912952423,21.065681458,24602,51ED,-83,3G,DC-HSPA+,11127
2016-03-07 15:26:45,55.913085938,21.065153122,24603,E756,-71,3G,DC-HSPA+,14756
2016-03-07 15:27:06,55.913742065,21.062599182,24601,2298,-87,3G,DC-HSPA+,10867
2016-03-07 15:27:07,55.913818359,21.062164307,24602,51F5,-83,3G,DC-HSPA+,13581
2016-03-07 15:27:09,55.913864136,21.061948776,24603,5227,-81,3G,DC-HSPA+,12759
2016-03-07 15:27:21,55.914363861,21.059593201,24601,2298,-81,3G,DC-HSPA+,11885
2016-03-07 15:27:24,55.914482117,21.058958054,24602,51F5,-83,3G,DC-HSPA+,11796
2016-03-07 15:27:27,55.914638519,21.058280945,24603,5227,-91,3G,DC-HSPA+,15732
2016-03-07 15:27:45,55.915328979,21.056890488,24601,2C27,-81,3G,DC-HSPA+,11611
2016-03-07 15:27:55,55.916263580,21.057573318,24602,51F7,-83,3G,DC-HSPA+,13839
2016-03-07 15:28:00,55.916637421,21.057821274,24603,1228,-83,3G,DC-HSPA+,14053
2016-03-07 15:28:04,55.917030334,21.058061600,24601,24A7,-75,3G,DC-HSPA+,16854
2016-03-07 15:28:15,55.918140411,21.058265686,24602,51F7,-83,3G,DC-HSPA+,14127
2016-03-07 15:28:26,55.918529510,21.058288574,24603,1228,-69,3G,DC-HSPA+,17327
2016-03-07 15:28:36,55.919036865,21.058540344,24601,24A8,-73,3G,DC-HSPA+,16953
2016-03-07 15:28:47,55.919891357,21.059028625,24602,51ED,-83,3G,DC-HSPA+,14221
2016-03-07 15:29:09,55.919582367,21.061237335,24603,1228,-77,3G,DC-HSPA+,15743
2016-03-07 15:29:14,55.919475555,21.061813354,24601,24A6,-67,3G,DC-HSPA+,16176
2016-03-07 15:29:17,55.919387817,21.062278748,24602,51ED,-83,3G,DC-HSPA+,14825
2016-03-07 15:29:46,55.918224335,21.063594818,24603,1228,-71,3G,DC-HSPA+,17684
2016-03-07 15:29:50,55.918014526,21.064027786,24601,2098,-73,3G,DC-HSPA+,17087
2016-03-07 15:29:52,55.917865753,21.064355850,24602,51ED,-83,3G,DC-HSPA+,11857
2016-03-07 15:30:43,55.918495178,21.066909790,24603,1226,-75,3G,DC-HSPA+,10271
2016-03-07 15:30:55,55.918689728,21.067016602,24601,2098,-59,3G,DC-HSPA+,18833
2016-03-07 15:31:02,55.918941498,21.067218781,24602,51ED,-83,3G,DC-HSPA+,19931
2016-03-07 15:31:19,55.920200348,21.067916870,24603,1226,-65,3G,DC-HSPA+,15148
2016-03-07 15:31:25,55.920658112,21.068195343,24601,2096,-59,3G,DC-HSPA+,18673
2016-03-07 15:31:25,55.920658112,21.068195343,24602,51F0,-73,3G,DC-HSPA+,21738
2016-03-07 15:32:06,55.921997070,21.067558289,24603,1226,-69,3G,DC-HSPA+,8724
2016-03-07 15:32:17,55.922191620,21.066394806,24602,51F0,-73,3G,DC-HSPA+,15841
2016-03-07 15:32:19,55.922225952,21.066209793,24601,28C8,-81,3G,DC-HSPA+,8436
2016-03-07 15:32:35,55.922664642,21.064262390,24603,1209,-87,3G,DC-HSPA+,10381
2016-03-07 15:32:44,55.922908783,21.063184738,24601,28C8,-81,3G,DC-HSPA+,13364
2016-03-07 15:32:44,55.922916412,21.063140869,24602,51F0,-85,3G,DC-HSPA+,11804
2016-03-07 15:33:14,55.924526215,21.063861847,24603,E887,-71,3G,DC-HSPA+,15848
2016-03-07 15:33:20,55.924942017,21.064096451,24602,51F0,-85,3G,DC-HSPA+,11672
2016-03-07 15:33:21,55.924942017,21.064096451,24601,28C8,-75,3G,DC-HSPA+,11987
2016-03-07 15:33:37,55.926235199,21.064838409,24603,E887,-71,3G,DC-HSPA+,13996
2016-03-07 15:33:55,55.926727295,21.063459396,24601,2088,-75,3G,DC-HSPA+,20156
2016-03-07 15:33:55,55.926727295,21.063459396,24602,51F0,-79,3G,DC-HSPA+,11486
2016-03-07 15:34:49,55.925998688,21.066816330,24602,51EE,-81,3G,DC-HSPA+,14987
2016-03-07 15:34:51,55.925952911,21.066995621,24601,28C8,-71,3G,DC-HSPA+,17594
2016-03-07 15:34:58,55.925735474,21.068023682,24603,1208,-65,3G,DC-HSPA+,12168
2016-03-07 15:35:34,55.926853180,21.069931030,24602,51EE,-85,3G,DC-HSPA+,15008
2016-03-07 15:35:37,55.926937103,21.070064545,24601,28C8,-71,3G,DC-HSPA+,11976
2016-03-07 15:35:41,55.927158356,21.070356369,24603,E886,-63,3G,DC-HSPA+,15007
2016-03-07 15:36:01,55.928672791,21.071323395,24602,51EE,-79,3G,DC-HSPA+,17360
2016-03-07 15:36:02,55.928672791,21.071323395,24601,28C6,-71,3G,DC-HSPA+,14980
2016-03-07 15:36:07,55.929012299,21.071554184,24603,5217,-77,3G,DC-HSPA+,17674
2016-03-07 15:36:27,55.930454254,21.072177887,24602,51EE,-87,3G,DC-HSPA+,15176
2016-03-07 15:36:30,55.930587769,21.072252274,24601,28C6,-71,3G,DC-HSPA+,13075
2016-03-07 15:36:33,55.930755615,21.072336197,24603,5217,-71,3G,DC-HSPA+,18739
2016-03-07 15:37:00,55.932373047,21.073205948,24602,51EE,-81,3G,DC-HSPA+,10275
2016-03-07 15:37:00,55.932373047,21.073205948,24601,28C6,-65,3G,DC-HSPA+,17367
2016-03-07 15:37:03,55.932628632,21.073385239,24603,5217,-71,3G,DC-HSPA+,20325
2016-03-07 15:37:37,55.934181213,21.072437286,24602,51EE,-79,3G,DC-HSPA+,10629
2016-03-07 15:37:38,55.934181213,21.072437286,24601,6107,-73,3G,DC-HSPA+,13757
2016-03-07 15:37:43,55.934600830,21.072355270,24603,5217,-75,3G,DC-HSPA+,14479
2016-03-07 15:38:00,55.936168671,21.072370529,24602,51EE,-85,3G,DC-HSPA+,9513
2016-03-07 15:38:00,55.936168671,21.072370529,24601,6108,-73,3G,DC-HSPA+,11601
2016-03-07 15:38:04,55.936515808,21.072378159,24603,5217,-75,3G,DC-HSPA+,12772
2016-03-07 15:38:25,55.937973022,21.073480606,24602,51EB,-95,3G,DC-HSPA+,4571
2016-03-07 15:38:26,55.937973022,21.073480606,24601,6106,-73,3G,DC-HSPA+,15223
2016-03-07 15:38:33,55.937973022,21.074432373,24603,5218,-69,3G,DC-HSPA+,14058
2016-03-07 15:39:00,55.937217712,21.076559067,24602,51EB,-101,3G,DC-HSPA+,8294
2016-03-07 15:39:01,55.937183380,21.076606750,24601,6100,-73,3G,DC-HSPA+,14198
2016-03-07 15:39:09,55.936897278,21.077135086,24603,5216,-67,3G,DC-HSPA+,18932
2016-03-07 15:39:35,55.935359955,21.077531815,24601,610E,-61,3G,DC-HSPA+,19044
2016-03-07 15:39:35,55.935359955,21.077531815,24602,2AF0,-101,3G,DC-HSPA+,14931
2016-03-07 15:39:42,55.934791565,21.077154160,24603,5216,-73,3G,DC-HSPA+,6782
2016-03-07 15:39:56,55.933647156,21.076406479,24602,2AF3,-75,3G,DC-HSPA+,14369
2016-03-07 15:39:56,55.933647156,21.076406479,24601,610E,-69,3G,DC-HSPA+,17134
2016-03-07 15:40:05,55.932971954,21.075984955,24603,1206,-89,3G,DC-HSPA+,12375
2016-03-07 15:40:17,55.931880951,21.075256348,24601,610E,-69,3G,DC-HSPA+,12482
2016-03-07 15:40:17,55.931880951,21.075256348,24602,2AF3,-63,3G,DC-HSPA+,12731
2016-03-07 15:40:23,55.931274414,21.074861526,24603,E886,-93,3G,DC-HSPA+,1291
2016-03-07 15:40:35,55.929992676,21.074029922,24602,2AF3,-83,3G,DC-HSPA+,7486
2016-03-07 15:40:35,55.929992676,21.074029922,24601,28C0,-69,3G,DC-HSPA+,17052
2016-03-07 15:40:39,55.929550171,21.073740005,24603,5217,-75,3G,WCDMA,2962
2016-03-07 15:40:50,55.928291321,21.072885513,24602,2AF3,-77,3G,DC-HSPA+,12795
2016-03-07 15:40:53,55.927936554,21.072647095,24601,28C0,-69,3G,DC-HSPA+,16227
2016-03-07 15:40:54,55.927814484,21.072563171,24603,1209,-75,3G,DC-HSPA+,8864
2016-03-07 15:41:05,55.926536560,21.071666718,24602,2AF3,-77,3G,DC-HSPA+,8616
2016-03-07 15:41:08,55.926185608,21.071472168,24601,28C0,-69,3G,DC-HSPA+,15407
2016-03-07 15:41:09,55.926071167,21.071393967,24603,1209,-75,3G,DC-HSPA+,10721
2016-03-07 15:41:24,55.924297333,21.070306778,24602,33F0,-77,3G,DC-HSPA+,11955
2016-03-07 15:41:26,55.924217224,21.070261002,24601,28CF,-63,3G,DC-HSPA+,6409
2016-03-07 15:41:28,55.924083710,21.070184708,24603,1209,-77,3G,DC-HSPA+,13089
2016-03-07 15:41:46,55.922527313,21.069202423,24602,2AE0,-77,3G,DC-HSPA+,14260
2016-03-07 15:41:48,55.922286987,21.069049835,24601,28CF,-73,3G,DC-HSPA+,16111
2016-03-07 15:41:49,55.922176361,21.068986893,24603,1209,-87,3G,DC-HSPA+,13724
2016-03-07 15:42:04,55.920524597,21.068027496,24602,2AE0,-71,3G,DC-HSPA+,11367
2016-03-07 15:42:08,55.920070648,21.067754745,24601,2090,-67,3G,DC-HSPA+,13989
2016-03-07 15:42:08,55.920070648,21.067754745,24603,1226,-75,3G,DC-HSPA+,14953
2016-03-07 15:42:19,55.918800354,21.067066193,24602,2AE0,-65,3G,DC-HSPA+,13114
2016-03-07 15:42:23,55.918319702,21.066869736,24603,1226,-75,3G,DC-HSPA+,11232
2016-03-07 15:42:23,55.918319702,21.066869736,24601,2090,-61,3G,DC-HSPA+,16203
2016-03-07 15:42:34,55.917060852,21.066057205,24602,3381,-65,3G,DC-HSPA+,14303
2016-03-07 15:42:39,55.916580200,21.065786362,24603,1227,-113,3G,DC-HSPA+,12490
2016-03-07 15:42:43,55.916076660,21.065471649,24601,2090,-67,3G,DC-HSPA+,8778
2016-03-07 15:42:51,55.915119171,21.064975739,24602,3381,-73,3G,DC-HSPA+,9640
2016-03-07 15:42:54,55.914756775,21.064767838,24603,1227,-65,3G,DC-HSPA+,11773
2016-03-07 15:42:58,55.914279938,21.064493179,24601,2090,-73,3G,DC-HSPA+,12253
2016-03-07 15:43:13,55.912693024,21.063585281,24602,3A80,-79,3G,DC-HSPA+,9525
2016-03-07 15:43:14,55.912693024,21.063585281,24603,E758,-71,3G,DC-HSPA+,18220
2016-03-07 15:43:16,55.912445068,21.063461304,24601,229F,-73,3G,DC-HSPA+,18255
2016-03-07 15:43:30,55.910690308,21.062437057,24603,E758,-65,3G,DC-HSPA+,19048
2016-03-07 15:43:30,55.910690308,21.062437057,24602,3A80,-79,3G,DC-HSPA+,8952
2016-03-07 15:43:33,55.910404205,21.062377930,24601,229F,-65,3G,DC-HSPA+,19966
2016-03-07 15:44:31,55.909862518,21.065595627,24602,51F8,-87,3G,DC-HSPA+,11543
2016-03-07 15:44:31,55.909862518,21.065595627,24603,E757,-87,3G,DC-HSPA+,18186
2016-03-07 15:44:32,55.909835815,21.065750122,24601,229E,-65,3G,DC-HSPA+,18412
2016-03-07 15:44:56,55.911407471,21.067663193,24602,51F0,-87,3G,DC-HSPA+,9804
2016-03-07 15:44:58,55.911521912,21.067710876,24603,E756,-67,3G,DC-HSPA+,17427
2016-03-07 15:45:00,55.911758423,21.067798615,24601,2290,-65,3G,DC-HSPA+,18889
2016-03-07 15:45:13,55.913368225,21.068466187,24602,51F0,-87,3G,DC-HSPA+,15371
2016-03-07 15:45:14,55.913490295,21.068519592,24603,E756,-63,3G,DC-HSPA+,13606
2016-03-07 15:45:16,55.913742065,21.068613052,24601,2290,-63,3G,DC-HSPA+,16253
2016-03-07 15:45:28,55.915168762,21.069574356,24602,51F0,-73,3G,DC-HSPA+,17208
2016-03-07 15:45:30,55.915416718,21.069799423,24603,E756,-79,3G,DC-HSPA+,21590
2016-03-07 15:45:32,55.915664673,21.070028305,24601,2290,-69,3G,DC-HSPA+,23710
2016-03-07 15:46:04,55.916805267,21.071056366,24602,51F0,-79,3G,DC-HSPA+,17776
2016-03-07 15:46:12,55.917274475,21.071472168,24603,E756,-61,3G,DC-HSPA+,14772
2016-03-07 15:46:16,55.917644501,21.071706772,24601,2290,-63,3G,DC-HSPA+,12925
2016-03-07 15:46:33,55.918743134,21.072237015,24602,51F0,-75,3G,DC-HSPA+,18584
2016-03-07 15:46:41,55.919628143,21.072681427,24603,1226,-79,3G,DC-HSPA+,8558
2016-03-07 15:46:41,55.919628143,21.072681427,24601,2290,-79,3G,DC-HSPA+,3282
2016-03-07 15:46:48,55.920490265,21.073114395,24602,51F0,-69,3G,DC-HSPA+,17826
2016-03-07 15:46:57,55.921577454,21.073614120,24601,2290,-79,3G,DC-HSPA+,5395
2016-03-07 15:46:57,55.921577454,21.073614120,24603,1226,-71,3G,WCDMA,4640
2016-03-07 15:47:03,55.922298431,21.073970795,24602,51F0,-69,3G,DC-HSPA+,15438
2016-03-07 15:47:12,55.923370361,21.074510574,24603,1208,-71,3G,DC-HSPA+,8545
2016-03-07 15:47:12,55.923370361,21.074510574,24601,2290,-79,3G,DC-HSPA+,6038
2016-03-07 15:47:20,55.924507141,21.075038910,24602,51EE,-69,3G,DC-HSPA+,18172
2016-03-07 15:47:27,55.925182343,21.075330734,24601,2290,-79,3G,DC-HSPA+,10046
2016-03-07 15:47:27,55.925182343,21.075330734,24603,1208,-71,3G,DC-HSPA+,6759
2016-03-07 15:47:41,55.926509857,21.076145172,24602,51EE,-61,3G,DC-HSPA+,18315
2016-03-07 15:47:47,55.927040100,21.076473236,24603,1206,-85,3G,DC-HSPA+,16114
2016-03-07 15:47:47,55.927040100,21.076473236,24601,28C0,-73,3G,DC-HSPA+,14485
2016-03-07 15:48:11,55.928306580,21.074714661,24602,51EE,-69,3G,DC-HSPA+,16908
2016-03-07 15:48:14,55.928413391,21.074094772,24603,E886,-77,3G,DC-HSPA+,11848
2016-03-07 15:48:15,55.928451538,21.073909760,24601,28C0,-67,3G,DC-HSPA+,19196
2016-03-07 15:48:44,55.926830292,21.071878433,24602,51EE,-75,3G,DC-HSPA+,13528
2016-03-07 15:48:45,55.926738739,21.071805954,24603,E886,-77,3G,DC-HSPA+,9664
2016-03-07 15:48:46,55.926647186,21.071754456,24601,28C8,-67,3G,DC-HSPA+,7164
2016-03-07 15:49:05,55.925064087,21.071079254,24602,51EE,-75,3G,DC-HSPA+,12963
2016-03-07 15:49:13,55.924842834,21.072366714,24601,28C7,-67,3G,DC-HSPA+,8947
2016-03-07 15:49:13,55.924842834,21.072366714,24603,1208,-77,3G,DC-HSPA+,11327
2016-03-07 15:49:26,55.924449921,21.074544907,24602,51ED,-69,3G,DC-HSPA+,11218
2016-03-07 15:49:50,55.925682068,21.075658798,24603,E886,-79,3G,DC-HSPA+,6868
2016-03-07 15:49:50,55.925682068,21.075658798,24601,28C7,-75,3G,DC-HSPA+,9908
2016-03-07 15:50:02,55.925628662,21.077432632,24602,51EE,-69,3G,DC-HSPA+,16740
2016-03-07 15:50:10,55.925502777,21.078964233,24603,1206,-79,3G,DC-HSPA+,14130
2016-03-07 15:50:11,55.925491333,21.079145432,24601,28C7,-75,3G,DC-HSPA+,16555
2016-03-07 15:50:20,55.925384521,21.080663681,24602,51EB,-69,3G,DC-HSPA+,12378
2016-03-07 15:50:29,55.925258636,21.082605362,24603,5248,-81,3G,DC-HSPA+,6667
2016-03-07 15:50:29,55.925258636,21.082605362,24601,28C7,-75,3G,DC-HSPA+,10561
2016-03-07 15:50:35,55.925010681,21.083961487,24602,51EC,-69,3G,DC-HSPA+,11827
2016-03-07 15:50:44,55.924335480,21.085723877,24601,28C7,-75,3G,DC-HSPA+,15357
2016-03-07 15:50:44,55.924335480,21.085723877,24603,5248,-67,3G,DC-HSPA+,11394
2016-03-07 15:50:50,55.924018860,21.086952209,24602,51EC,-69,3G,DC-HSPA+,10462
2016-03-07 15:50:59,55.923561096,21.088779449,24603,5247,-67,3G,DC-HSPA+,13373
2016-03-07 15:50:59,55.923561096,21.088779449,24601,28C7,-75,3G,DC-HSPA+,16755
2016-03-07 15:51:11,55.923095703,21.089786530,24602,51EF,-69,3G,DC-HSPA+,11382
2016-03-07 15:51:27,55.921718597,21.088460922,24601,2D68,-75,3G,DC-HSPA+,13311
2016-03-07 15:51:27,55.921718597,21.088460922,24603,5247,-59,3G,DC-HSPA+,13350
2016-03-07 15:51:32,55.921218872,21.087907791,24602,51EF,-77,3G,DC-HSPA+,11419
2016-03-07 15:51:44,55.920257568,21.086595535,24603,5247,-83,3G,DC-HSPA+,4851
2016-03-07 15:51:44,55.920257568,21.086595535,24601,2D68,-75,3G,DC-HSPA+,18032
2016-03-07 15:51:56,55.920467377,21.084663391,24602,51EF,-77,3G,DC-HSPA+,14742
2016-03-07 15:52:07,55.920604706,21.083181381,24601,2D46,-75,3G,DC-HSPA+,15659
2016-03-07 15:52:07,55.920604706,21.083181381,24603,1201,-77,3G,DC-HSPA+,12141
2016-03-07 15:52:19,55.920738220,21.080991745,24602,51EF,-77,3G,DC-HSPA+,10988
2016-03-07 15:52:27,55.920833588,21.079341888,24603,1201,-71,3G,DC-HSPA+,15588
2016-03-07 15:52:27,55.920833588,21.079341888,24601,2D48,-59,3G,DC-HSPA+,15307
2016-03-07 15:52:37,55.920982361,21.077280045,24602,51F0,-77,3G,DC-HSPA+,13860
2016-03-07 15:52:43,55.921066284,21.075912476,24601,2D48,-63,3G,DC-HSPA+,10271
2016-03-07 15:52:43,55.921066284,21.075912476,24603,1201,-71,3G,DC-HSPA+,8610
2016-03-07 15:52:52,55.921188354,21.073810577,24602,51F0,-71,3G,DC-HSPA+,16787
2016-03-07 15:53:13,55.922416687,21.073808670,24603,1201,-81,3G,DC-HSPA+,6916
2016-03-07 15:53:13,55.922416687,21.073808670,24601,2D48,-77,3G,DC-HSPA+,9448
2016-03-07 15:53:26,55.922885895,21.071683884,24602,51F0,-63,3G,DC-HSPA+,17267
