data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,DL sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2021-10-20 09:03:41,54.80752164,25.25143785,24603,9C43E21,4G,-109,-63,-20,1,0,6978,0,0,0,0,0,0,DL TEST
2021-10-20 09:03:49,54.80744058,25.25274559,24601,2C12520,4G,-91,-61,-13,7,0,0,0,33,23,43,7,0,PING TEST
2021-10-20 09:03:50,54.80740982,25.25289755,24602,11A32B,4G,-91,-67,-6,17,0,0,0,33,24,37,3,0,PING TEST
2021-10-20 09:03:52,54.80737299,25.25324744,24603,9DC3802,4G,-88,-53,-16,1,0,0,0,80,24,330,85,0,PING TEST
2021-10-20 09:04:01,54.80726456,25.25516621,24601,2C12520,4G,-97,-63,-13,7,0,0,14841,0,0,0,0,0,UL TEST
2021-10-20 09:04:01,54.80726747,25.25495050,24608,2C117C8,4G,-103,-75,-6,18,0,0,1605,0,0,0,0,0,UL TEST
2021-10-20 09:04:02,54.80725699,25.25514510,24602,11A32B,4G,-94,-69,-7,17,0,0,29711,0,0,0,0,0,UL TEST
2021-10-20 09:04:04,54.80725002,25.25550249,24603,9DC3802,4G,-91,-61,-13,1,0,0,11103,0,0,0,0,0,UL TEST
2021-10-20 09:04:15,54.80712000,25.25658174,24601,2C12520,4G,-92,-61,-13,7,0,103269,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:15,54.80711467,25.25654530,24602,11A32B,4G,-97,-71,-10,17,0,168698,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:15,54.80711234,25.25654845,24608,2C117C8,4G,-93,-61,-9,23,0,7150,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:17,54.80699777,25.25659201,24603,9C43E01,4G,-91,-59,-13,1,0,57393,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:25,54.80635401,25.25681376,24601,2C12520,4G,-104,-65,-15,7,0,0,0,38,20,97,21,0,PING TEST
2021-10-20 09:04:25,54.80634529,25.25678211,24608,2C117C8,4G,-94,-63,-5,26,0,0,0,28,15,41,8,0,PING TEST
2021-10-20 09:04:26,54.80635056,25.25678204,24602,11A32B,4G,-101,-75,-7,11,0,0,0,32,26,47,6,0,PING TEST
2021-10-20 09:04:27,54.80607473,25.25688594,24603,9C43E01,4G,-85,-53,-12,1,0,0,0,93,24,396,103,0,PING TEST
2021-10-20 09:04:37,54.80552269,25.25725856,24601,2C15F20,4G,-88,-61,-10,-2,0,0,24778,0,0,0,0,0,UL TEST
2021-10-20 09:04:37,54.80551457,25.25722686,24608,2C117C8,4G,-85,-55,-7,26,0,0,2541,0,0,0,0,0,UL TEST
2021-10-20 09:04:38,54.80543809,25.25728588,24602,11A32B,4G,-103,-77,-7,11,0,0,11080,0,0,0,0,0,UL TEST
2021-10-20 09:04:40,54.80526506,25.25740355,24603,9C43E01,4G,-81,-51,-12,1,0,0,19637,0,0,0,0,0,UL TEST
2021-10-20 09:04:50,54.80426029,25.25809003,24601,2C15F20,4G,-90,-61,-11,-2,0,220203,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:50,54.80425636,25.25805850,24608,2C117C8,4G,-97,-63,-7,26,0,50152,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:51,54.80414631,25.25814583,24602,11A32B,4G,-109,-79,-11,11,0,116904,0,0,0,0,0,0,DL TEST
2021-10-20 09:04:53,54.80390640,25.25830765,24603,9C43E01,4G,-88,-57,-12,1,0,94388,0,0,0,0,0,0,DL TEST
2021-10-20 09:05:00,54.80289470,25.25899916,24601,2C15F20,4G,-97,-71,-9,-2,0,0,0,43,24,146,35,0,PING TEST
2021-10-20 09:05:01,54.80290036,25.25898340,24602,11A32B,4G,-113,-79,-11,6,0,0,0,42,32,53,8,0,PING TEST
2021-10-20 09:05:01,54.80289523,25.25896750,24608,2C117C8,4G,-101,-73,-7,26,0,0,0,37,23,49,7,0,PING TEST
2021-10-20 09:05:03,54.80263783,25.25915954,24603,9C43E01,4G,-91,-59,-14,1,0,0,0,45,21,106,22,0,PING TEST
2021-10-20 09:05:13,54.80135163,25.26003215,24601,2C15F20,4G,-89,-61,-9,-2,0,0,22999,0,0,0,0,0,UL TEST
2021-10-20 09:05:13,54.80135740,25.26002002,24602,11A32B,4G,-100,-71,-9,3,0,0,7067,0,0,0,0,0,UL TEST
2021-10-20 09:05:13,54.80135262,25.26000635,24608,2C117C8,4G,-92,-61,-7,23,0,0,2202,0,0,0,0,0,UL TEST
2021-10-20 09:05:15,54.80096836,25.26028147,24603,9C43E01,4G,-85,-53,-10,1,0,0,14345,0,0,0,0,0,UL TEST
2021-10-20 09:05:26,54.79971996,25.26112054,24601,2C15F20,4G,-86,-53,-12,-2,0,232986,0,0,0,0,0,0,DL TEST
2021-10-20 09:05:26,54.79972337,25.26109906,24608,2C117C8,4G,-90,-61,-7,23,0,51503,0,0,0,0,0,0,DL TEST
2021-10-20 09:05:27,54.79972739,25.26111663,24602,11A32B,4G,-109,-79,-12,3,0,29430,0,0,0,0,0,0,DL TEST
2021-10-20 09:05:28,54.79936441,25.26135599,24603,9C43E01,4G,-77,-51,-10,1,0,39252,0,0,0,0,0,0,DL TEST
2021-10-20 09:05:36,54.79860248,25.26187227,24601,2C15F20,4G,-77,-51,-10,-2,0,0,0,31,20,44,7,0,PING TEST
2021-10-20 09:05:36,54.79860003,25.26184558,24608,2C117C8,4G,-85,-55,-7,23,0,0,0,27,16,34,5,0,PING TEST
2021-10-20 09:05:37,54.79854009,25.26190894,24602,11A32B,4G,-116,-81,-13,2,0,0,0,41,26,68,12,0,PING TEST
2021-10-20 09:05:39,54.79840797,25.26200001,24603,9C43E01,4G,-70,-51,-13,1,0,0,0,42,18,78,16,0,PING TEST
2021-10-20 09:05:48,54.79758030,25.26255309,24601,2C15F0C,4G,-76,-51,-8,-2,0,0,26363,0,0,0,0,0,UL TEST
2021-10-20 09:05:49,54.79747876,25.26263090,24602,11A32B,4G,-117,-85,-14,6,0,0,2318,0,0,0,0,0,UL TEST
2021-10-20 09:05:49,54.79747210,25.26261036,24608,2C117C8,4G,-89,-57,-7,23,0,0,3371,0,0,0,0,0,UL TEST
2021-10-20 09:05:51,54.79726626,25.26277385,24603,9C43E01,4G,-73,-51,-12,1,0,0,16558,0,0,0,0,0,UL TEST
2021-10-20 09:06:01,54.79599798,25.26363008,24601,2C15F0C,4G,-76,-51,-10,-2,0,351251,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:02,54.79600112,25.26362945,24602,11A616,4G,-99,-67,-11,15,0,50980,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:02,54.79599486,25.26361085,24608,2C1176F,4G,-94,-67,-7,23,0,45998,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:04,54.79576053,25.26378726,24603,9C43E01,4G,-89,-57,-15,1,0,60678,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:12,54.79483826,25.26440518,24601,2C15F0C,4G,-82,-53,-10,-2,0,0,0,42,31,55,8,0,PING TEST
2021-10-20 09:06:12,54.79483463,25.26438792,24608,2C1176F,4G,-95,-67,-7,23,0,0,0,33,25,48,7,0,PING TEST
2021-10-20 09:06:13,54.79484309,25.26440251,24602,11A616,4G,-88,-63,-10,15,0,0,0,37,29,42,4,0,PING TEST
2021-10-20 09:06:14,54.79450710,25.26463169,24603,9C43E02,4G,-82,-57,-8,1,0,0,0,79,34,125,31,0,PING TEST
2021-10-20 09:06:24,54.79352941,25.26528484,24601,2C15F0C,4G,-92,-63,-12,-2,0,0,28243,0,0,0,0,0,UL TEST
2021-10-20 09:06:24,54.79352412,25.26527202,24608,2C1176F,4G,-100,-71,-7,23,0,0,1918,0,0,0,0,0,UL TEST
2021-10-20 09:06:25,54.79353501,25.26528598,24602,11A616,4G,-85,-55,-7,15,0,0,44573,0,0,0,0,0,UL TEST
2021-10-20 09:06:27,54.79330853,25.26544244,24603,9C43E02,4G,-84,-55,-10,1,0,0,23890,0,0,0,0,0,UL TEST
2021-10-20 09:06:37,54.79230557,25.26610632,24601,2C15F16,4G,-85,-55,-12,-2,0,313141,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:37,54.79218719,25.26617019,24608,2C1176F,4G,-105,-79,-7,24,0,27448,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:38,54.79219225,25.26619489,24602,11A616,4G,-90,-59,-11,15,0,125552,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:40,54.79197072,25.26634250,24603,9C43E02,4G,-90,-59,-11,1,0,139571,0,0,0,0,0,0,DL TEST
2021-10-20 09:06:47,54.79121498,25.26684938,24601,2C15F16,4G,-90,-61,-7,-2,0,0,0,38,26,66,11,0,PING TEST
2021-10-20 09:06:48,54.79122008,25.26685492,24602,11A616,4G,-101,-69,-10,15,0,0,0,37,25,52,7,0,PING TEST
2021-10-20 09:06:48,54.79121160,25.26683307,24608,2C117DC,4G,-102,-71,-8,24,0,0,0,36,17,62,14,0,PING TEST
2021-10-20 09:06:50,54.79101414,25.26697294,24603,9C43E02,4G,-90,-59,-13,1,0,0,0,42,23,76,14,0,PING TEST
2021-10-20 09:07:00,54.79047832,25.26679787,24601,2C15F16,4G,-93,-69,-9,-2,0,0,19110,0,0,0,0,0,UL TEST
2021-10-20 09:07:00,54.79048266,25.26679871,24602,11A616,4G,-100,-67,-8,4,0,0,12894,0,0,0,0,0,UL TEST
2021-10-20 09:07:00,54.79046665,25.26677412,24608,2C117DC,4G,-104,-75,-7,24,0,0,1095,0,0,0,0,0,UL TEST
2021-10-20 09:07:02,54.79043267,25.26656123,24603,9C43E02,4G,-87,-61,-9,1,0,0,19738,0,0,0,0,0,UL TEST
2021-10-20 09:07:13,54.79014630,25.26519003,24601,2C15F16,4G,-90,-61,-11,-2,0,368069,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:13,54.79015083,25.26519041,24602,11A616,4G,-100,-69,-11,4,0,108723,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:13,54.79014037,25.26516958,24608,2C117DC,4G,-104,-75,-9,24,0,11961,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:15,54.79007403,25.26479536,24603,9C43E02,4G,-88,-57,-10,1,0,71579,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:23,54.78989585,25.26384806,24601,2C15F16,4G,-97,-75,-6,-2,0,0,0,31,24,38,5,0,PING TEST
2021-10-20 09:07:24,54.78989955,25.26385496,24602,11A616,4G,-107,-71,-9,4,0,0,0,40,23,58,9,0,PING TEST
2021-10-20 09:07:24,54.78986470,25.26370931,24608,2C117DC,4G,-108,-75,-8,24,0,0,0,46,36,60,7,0,PING TEST
2021-10-20 09:07:26,54.78980972,25.26351408,24603,9C43E02,4G,-95,-67,-8,1,0,0,0,41,23,51,8,0,PING TEST
2021-10-20 09:07:35,54.78919749,25.26304947,24601,2C15F16,4G,-98,-71,-11,6,0,0,14389,0,0,0,0,0,UL TEST
2021-10-20 09:07:36,54.78912781,25.26301638,24602,10680D,4G,-102,-81,-8,6,0,0,3253,0,0,0,0,0,UL TEST
2021-10-20 09:07:36,54.78911483,25.26299173,24608,2C117DC,4G,-114,-85,-9,5,0,0,288,0,0,0,0,0,UL TEST
2021-10-20 09:07:38,54.78896336,25.26292598,24603,9C43E02,4G,-101,-69,-12,4,0,0,8756,0,0,0,0,0,UL TEST
2021-10-20 09:07:48,54.78844828,25.26268926,24601,2C15F16,4G,-99,-67,-14,6,0,91851,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:49,54.78845416,25.26268999,24602,10680D,4G,-98,-65,-13,6,0,54156,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:49,54.78844796,25.26266880,24608,2C117DC,4G,-119,-87,-11,5,0,2,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:51,54.78837613,25.26263933,24603,9C43E02,4G,-100,-63,-16,4,0,50043,0,0,0,0,0,0,DL TEST
2021-10-20 09:07:59,54.78801503,25.26247838,24601,2C15F16,4G,-105,-79,-10,6,0,0,0,29,19,40,8,0,PING TEST
2021-10-20 09:07:59,54.78802348,25.26247726,24602,10680D,4G,-95,-73,-8,7,0,0,0,36,24,44,6,0,PING TEST
2021-10-20 09:08:10,54.78740914,25.26215454,24603,9C67901,4G,-99,-69,-9,10,0,0,0,73,44,185,41,0,PING TEST
2021-10-20 09:08:11,54.78737441,25.26215153,24601,2C1552A,4G,-96,-69,-9,13,0,0,17753,0,0,0,0,0,UL TEST
2021-10-20 09:08:12,54.78738250,25.26215226,24602,10680D,4G,-98,-73,-8,7,0,0,8844,0,0,0,0,0,UL TEST
2021-10-20 09:08:12,54.78733283,25.26210957,24608,2C117DC,4G,-122,-89,-12,5,0,0,80,0,0,0,0,0,UL TEST
2021-10-20 09:08:22,54.78670943,25.26179902,24603,9C67901,4G,-108,-77,-14,5,0,0,3780,0,0,0,0,0,UL TEST
2021-10-20 09:08:24,54.78657071,25.26174972,24601,2C1552A,4G,-97,-67,-12,6,0,199991,0,0,0,0,0,0,DL TEST
2021-10-20 09:08:25,54.78657669,25.26174937,24602,10680D,4G,-100,-67,-12,6,0,53274,0,0,0,0,0,0,DL TEST
2021-10-20 09:08:34,54.78578393,25.26134844,24601,2C1552A,4G,-97,-73,-7,6,0,0,0,39,22,58,12,0,PING TEST
2021-10-20 09:08:35,54.78578328,25.26133285,24603,9C43E02,4G,-104,-67,-17,5,0,36593,0,0,0,0,0,0,DL TEST
2021-10-20 09:08:35,54.78578580,25.26134411,24602,10680D,4G,-100,-75,-7,6,0,0,0,47,25,130,29,0,PING TEST
2021-10-20 09:08:47,54.78489497,25.26125279,24602,10680D,4G,-100,-69,-10,6,0,0,7903,0,0,0,0,0,UL TEST
2021-10-20 09:08:47,54.78489215,25.26125643,24601,2C1552A,4G,-97,-67,-8,15,0,0,19290,0,0,0,0,0,UL TEST
2021-10-20 09:08:52,54.78435635,25.26149453,24603,9C67901,4G,-99,-71,-13,0,0,0,0,82,28,243,59,0,PING TEST
2021-10-20 09:09:00,54.78391032,25.26172873,24601,2C1552A,4G,-101,-69,-12,15,0,264712,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:00,54.78391606,25.26172275,24602,10680D,4G,-104,-71,-14,9,0,43082,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:02,54.78387343,25.26171732,24608,2C117DC,4G,-122,-87,-12,5,0,1,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:04,54.78379648,25.26177070,24603,9C43E02,4G,-104,-71,-13,0,0,0,6117,0,0,0,0,0,UL TEST
2021-10-20 09:09:10,54.78352936,25.26191751,24601,2C1552A,4G,-100,-75,-7,6,0,0,0,33,22,52,9,0,PING TEST
2021-10-20 09:09:11,54.78353461,25.26190916,24602,10680D,4G,-103,-77,-10,4,0,0,0,41,31,52,7,0,PING TEST
2021-10-20 09:09:18,54.78296619,25.26220114,24603,9C43E02,4G,-105,-69,-16,0,0,74817,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:22,54.78281782,25.26229035,24601,2C1552A,4G,-104,-77,-9,6,0,0,13825,0,0,0,0,0,UL TEST
2021-10-20 09:09:23,54.78280051,25.26229264,24602,10680D,4G,-109,-75,-14,4,0,0,5950,0,0,0,0,0,UL TEST
2021-10-20 09:09:25,54.78273560,25.26229793,24608,2C117DC,4G,-121,-89,-11,5,0,0,4,0,0,0,0,0,UL TEST
2021-10-20 09:09:35,54.78215067,25.26264995,24601,2C1552A,4G,-103,-71,-12,6,0,130938,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:36,54.78208214,25.26268932,24603,9C43E02,4G,-96,-63,-12,0,0,0,0,73,35,217,51,0,PING TEST
2021-10-20 09:09:36,54.78208994,25.26269946,24602,10680D,4G,-105,-71,-15,4,0,13650,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:39,54.78187963,25.26287112,24608,2C117DC,4G,-111,-79,-10,9,0,12,0,0,0,0,0,0,DL TEST
2021-10-20 09:09:46,54.78153490,25.26325576,24602,10680D,4G,-106,-75,-12,4,0,0,0,39,21,61,10,0,PING TEST
2021-10-20 09:09:46,54.78152985,25.26326074,24601,2C1552A,4G,-98,-73,-8,6,0,0,0,33,21,59,12,0,PING TEST
2021-10-20 09:09:48,54.78146240,25.26331276,24603,9C43E02,4G,-97,-65,-11,12,0,0,10593,0,0,0,0,0,UL TEST
2021-10-20 09:09:58,54.78097444,25.26382870,24601,2C1552A,4G,-92,-67,-9,11,0,0,18318,0,0,0,0,0,UL TEST
2021-10-20 09:09:59,54.78098050,25.26382669,24602,10680D,4G,-102,-75,-11,4,0,0,10025,0,0,0,0,0,UL TEST
2021-10-20 09:10:02,54.78066707,25.26410730,24603,9C43E02,4G,-103,-69,-14,0,0,36877,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:11,54.78008664,25.26465758,24601,2C1552A,4G,-100,-69,-12,11,0,229226,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:12,54.78009523,25.26465629,24602,10680D,4G,-106,-71,-13,4,0,60238,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:15,54.78001025,25.26476067,24608,2C117DC,4G,-120,-89,-10,5,0,2,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:18,54.78003782,25.26499517,24603,9C43E02,4G,-100,-75,-9,0,0,0,0,45,33,71,11,0,PING TEST
2021-10-20 09:10:21,54.78010443,25.26532645,24601,2C1552A,4G,-92,-71,-8,6,0,0,0,37,22,56,10,0,PING TEST
2021-10-20 09:10:22,54.78013453,25.26544147,24602,11980C,4G,-101,-71,-13,4,0,0,0,41,34,52,7,0,PING TEST
2021-10-20 09:10:30,54.78037910,25.26658328,24603,9C43E02,4G,-104,-69,-15,0,0,0,1875,0,0,0,0,0,UL TEST
2021-10-20 09:10:34,54.78052507,25.26723179,24601,2C1552A,4G,-97,-69,-10,11,0,0,18068,0,0,0,0,0,UL TEST
2021-10-20 09:10:34,54.78052970,25.26723105,24602,10680D,4G,-101,-69,-12,4,0,0,9169,0,0,0,0,0,UL TEST
2021-10-20 09:10:38,54.78063072,25.26772847,24608,2C117DC,4G,-113,-77,-9,11,0,0,198,0,0,0,0,0,UL TEST
2021-10-20 09:10:43,54.78076741,25.26840014,24603,9C43E02,4G,-99,-69,-13,0,0,65664,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:47,54.78085528,25.26879660,24601,2C1552A,4G,-86,-53,-11,11,0,186905,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:47,54.78086343,25.26879993,24602,10680D,4G,-96,-61,-12,7,0,64894,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:52,54.78101525,25.26950497,24608,2C117DC,4G,-108,-77,-9,11,0,5950,0,0,0,0,0,0,DL TEST
2021-10-20 09:10:54,54.78106944,25.26979134,24603,9C43E02,4G,-92,-61,-11,7,0,0,0,80,44,105,22,0,PING TEST
2021-10-20 09:10:57,54.78115952,25.27015565,24601,2C1552A,4G,-83,-55,-9,11,0,0,0,48,25,99,21,0,PING TEST
2021-10-20 09:10:58,54.78116515,25.27015804,24602,10680D,4G,-91,-63,-8,7,0,0,0,40,26,100,21,0,PING TEST
2021-10-20 09:11:02,54.78123176,25.27038406,24608,2C117DC,4G,-98,-67,-6,11,0,0,0,40,28,50,8,0,PING TEST
2021-10-20 09:11:06,54.78129903,25.27038831,24603,9C43E02,4G,-89,-57,-10,7,0,0,3530,0,0,0,0,0,UL TEST
2021-10-20 09:11:09,54.78138208,25.27033059,24601,2C1552A,4G,-86,-59,-10,11,0,0,22387,0,0,0,0,0,UL TEST
2021-10-20 09:11:10,54.78138447,25.27033134,24602,10680D,4G,-90,-63,-9,7,0,0,18624,0,0,0,0,0,UL TEST
2021-10-20 09:11:14,54.78150310,25.27018872,24608,2C117DC,4G,-100,-79,-6,21,0,0,1838,0,0,0,0,0,UL TEST
2021-10-20 09:11:19,54.78162228,25.27005128,24603,9C43E02,4G,-88,-59,-10,7,0,71639,0,0,0,0,0,0,DL TEST
2021-10-20 09:11:22,54.78171687,25.26996309,24601,2C15F16,4G,-87,-53,-12,11,0,201901,0,0,0,0,0,0,DL TEST
2021-10-20 09:11:23,54.78174597,25.26992905,24602,11A60C,4G,-94,-65,-13,7,0,87913,0,0,0,0,0,0,DL TEST
2021-10-20 09:11:27,54.78187465,25.26978110,24608,2C117DC,4G,-97,-67,-9,29,0,51825,0,0,0,0,0,0,DL TEST
2021-10-20 09:11:41,54.78229331,25.26950886,24602,10680D,4G,-94,-67,-9,7,0,0,0,35,24,48,7,0,PING TEST
2021-10-20 09:11:41,54.78230070,25.26950593,24601,4C15529,4G,-98,-63,-11,7,0,0,0,43,21,146,35,0,PING TEST
2021-10-20 09:11:52,54.78256756,25.27070051,24603,9C43E22,4G,-107,-73,-11,4,0,0,0,79,21,248,62,0,PING TEST
2021-10-20 09:11:53,54.78260841,25.27084915,24601,4C15529,4G,-93,-63,-10,11,0,0,35668,0,0,0,0,0,UL TEST
2021-10-20 09:11:54,54.78261010,25.27085181,24602,10680D,4G,-84,-57,-9,7,0,0,16331,0,0,0,0,0,UL TEST
2021-10-20 09:11:57,54.78272967,25.27136835,24608,2C117DC,4G,-103,-75,-6,11,0,0,0,83,32,395,105,0,PING TEST
2021-10-20 09:12:04,54.78279147,25.27168881,24603,9C67921,4G,-99,-69,-9,4,0,0,20165,0,0,0,0,0,UL TEST
2021-10-20 09:12:06,54.78279376,25.27168252,24601,4C15529,4G,-92,-55,-17,11,0,277960,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:07,54.78279664,25.27168723,24602,10680D,4G,-80,-51,-11,7,0,110742,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:09,54.78280241,25.27169526,24608,2C117DC,4G,-118,-87,-10,11,0,0,270,0,0,0,0,0,UL TEST
2021-10-20 09:12:17,54.78318011,25.27166037,24603,9C67921,4G,-104,-73,-11,4,0,111918,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:22,54.78364673,25.27142219,24608,2C117DC,4G,-116,-85,-10,11,0,3,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:27,54.78403039,25.27120717,24602,106817,4G,-103,-73,-10,9,0,0,0,57,30,187,44,0,PING TEST
2021-10-20 09:12:28,54.78413941,25.27113426,24601,4C15529,4G,-101,-65,-13,3,0,0,0,36,26,47,7,0,PING TEST
2021-10-20 09:12:36,54.78500292,25.27053822,24603,9C67921,4G,-111,-79,-11,3,0,0,0,69,22,177,44,0,PING TEST
2021-10-20 09:12:40,54.78543239,25.27022762,24601,4C15529,4G,-106,-71,-15,3,0,0,12975,0,0,0,0,0,UL TEST
2021-10-20 09:12:40,54.78532201,25.27030678,24602,106817,4G,-109,-77,-12,9,0,0,6763,0,0,0,0,0,UL TEST
2021-10-20 09:12:46,54.78597765,25.26983821,24608,2C117DC,4G,-114,-83,-9,11,0,0,222,0,0,0,0,0,UL TEST
2021-10-20 09:12:48,54.78614085,25.26974324,24603,9C43E22,4G,-108,-73,-10,3,0,0,8595,0,0,0,0,0,UL TEST
2021-10-20 09:12:53,54.78665410,25.26936771,24601,4C15529,4G,-106,-65,-20,3,0,113885,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:53,54.78654677,25.26946312,24602,106817,4G,-110,-75,-13,-2,0,68680,0,0,0,0,0,0,DL TEST
2021-10-20 09:12:59,54.78728301,25.26894433,24608,2C117DC,4G,-110,-81,-7,11,0,7,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:01,54.78745173,25.26886999,24603,9C43E22,4G,-101,-67,-10,8,0,88710,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:03,54.78761784,25.26876307,24601,4C15529,4G,-106,-65,-18,3,0,0,0,33,22,49,10,0,PING TEST
2021-10-20 09:13:03,54.78761690,25.26878157,24602,11A616,4G,-104,-71,-9,-2,0,0,0,45,35,56,7,0,PING TEST
2021-10-20 09:13:11,54.78847473,25.26832943,24603,9C43E22,4G,-89,-61,-7,8,0,0,0,73,30,130,28,0,PING TEST
2021-10-20 09:13:15,54.78910092,25.26799394,24601,4C15F15,4G,-99,-61,-10,12,0,0,32474,0,0,0,0,0,UL TEST
2021-10-20 09:13:15,54.78896905,25.26807681,24602,11A616,4G,-96,-67,-8,18,0,0,32520,0,0,0,0,0,UL TEST
2021-10-20 09:13:22,54.78985401,25.26760192,24608,2C117DC,4G,-102,-75,-6,17,0,0,1675,0,0,0,0,0,UL TEST
2021-10-20 09:13:23,54.79011888,25.26748420,24603,9C43E22,4G,-95,-65,-9,12,0,0,10797,0,0,0,0,0,UL TEST
2021-10-20 09:13:28,54.79063508,25.26721520,24602,11A616,4G,-103,-69,-11,14,0,91821,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:29,54.79077851,25.26712212,24601,4C15F15,4G,-101,-61,-18,7,0,243552,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:35,54.79146161,25.26670513,24608,2C117DC,4G,-102,-71,-8,17,0,24511,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:36,54.79163799,25.26660497,24603,9C43E22,4G,-99,-71,-8,12,0,67796,0,0,0,0,0,0,DL TEST
2021-10-20 09:13:39,54.79182442,25.26647349,24601,4C15F15,4G,-96,-65,-10,7,0,0,0,34,23,49,7,0,PING TEST
2021-10-20 09:13:39,54.79172234,25.26654715,24602,11A616,4G,-95,-69,-8,16,0,0,0,42,35,52,5,0,PING TEST
2021-10-20 09:13:46,54.79258951,25.26593920,24608,2C117DC,4G,-93,-65,-7,25,0,0,0,32,20,53,10,0,PING TEST
2021-10-20 09:13:47,54.79271290,25.26586849,24603,9C43E22,4G,-93,-65,-7,15,0,0,0,75,42,101,23,0,PING TEST
2021-10-20 09:13:51,54.79317981,25.26556370,24601,4C15F15,4G,-94,-63,-11,9,0,0,39220,0,0,0,0,0,UL TEST
2021-10-20 09:13:51,54.79317208,25.26557606,24602,11A616,4G,-88,-61,-8,16,0,0,43389,0,0,0,0,0,UL TEST
2021-10-20 09:13:58,54.79383176,25.26509541,24608,2C117DC,4G,-90,-57,-9,25,0,0,4611,0,0,0,0,0,UL TEST
2021-10-20 09:13:59,54.79394048,25.26503707,24603,9C43E22,4G,-92,-59,-8,15,0,0,23429,0,0,0,0,0,UL TEST
2021-10-20 09:14:04,54.79449421,25.26467786,24601,4C15F15,4G,-86,-51,-17,9,0,323167,0,0,0,0,0,0,DL TEST
2021-10-20 09:14:04,54.79448744,25.26469009,24602,11A616,4G,-80,-51,-10,16,0,133042,0,0,0,0,0,0,DL TEST
2021-10-20 09:14:11,54.79535555,25.26407625,24608,2C117DC,4G,-93,-65,-8,25,0,50721,0,0,0,0,0,0,DL TEST
2021-10-20 09:14:12,54.79549448,25.26399175,24603,9C43E22,4G,-102,-69,-12,15,0,35435,0,0,0,0,0,0,DL TEST
2021-10-20 09:14:14,54.79585638,25.26375202,24601,4C15F15,4G,-98,-65,-13,9,0,0,0,38,21,67,11,0,PING TEST
2021-10-20 09:14:15,54.79573314,25.26383935,24602,11A616,4G,-95,-65,-8,16,0,0,0,38,34,45,3,0,PING TEST
2021-10-20 09:14:21,54.79655463,25.26327449,24608,2C1176F,4G,-93,-69,-7,25,0,0,0,32,21,41,8,0,PING TEST
2021-10-20 09:14:22,54.79678568,25.26312146,24603,9C43E21,4G,-97,-69,-8,8,0,0,0,88,47,194,45,0,PING TEST
2021-10-20 09:14:27,54.79712191,25.26290002,24601,4C15F0B,4G,-90,-61,-12,9,0,0,25698,0,0,0,0,0,UL TEST
2021-10-20 09:14:27,54.79705842,25.26293658,24602,11A615,4G,-94,-65,-8,-1,0,0,19829,0,0,0,0,0,UL TEST
2021-10-20 09:14:34,54.79730761,25.26329657,24608,2C1176F,4G,-90,-63,-8,25,0,0,3590,0,0,0,0,0,UL TEST
