data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2019-05-25 08:06:42,55.74408816,23.85135920,24602,11DF0C,4G,-106,-90,-7,4,9,253,0,0,0,0,0,0,DL TEST
2019-05-25 08:06:44,55.74408475,23.85151626,24603,929FF04,4G,-127,-88,-20,2,6,28025,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:02,55.74449401,23.85631654,24601,2C39B20,4G,-107,-90,-13,0,6,4205,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:04,55.74452476,23.85689384,24602,11DF0C,4G,-111,-94,-10,-4,6,250,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:06,55.74452999,23.85704685,24603,929FF04,4G,-112,-94,-15,-2,6,13923,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:24,55.74492671,23.86226244,24601,2C39B20,4G,-113,-94,-16,-2,2,4179,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:29,55.74493824,23.86313519,24603,9C4A321,4G,-106,-91,-13,0,9,36075,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:34,55.74509868,23.86479545,24608,2C796D2,4G,-124,-94,-12,1,4,250,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:47,55.74492299,23.86901255,24601,2C49816,4G,-99,-82,-10,8,8,23908,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:51,55.74490692,23.86996552,24603,9C4A321,4G,-109,-92,-13,6,8,64466,0,0,0,0,0,0,DL TEST
2019-05-25 08:07:56,55.74494161,23.87171507,24608,2C7966E,4G,-118,-94,-8,7,7,11,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:09,55.74482999,23.87614632,24601,2C49816,4G,-104,-89,-11,4,4,34122,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:13,55.74480911,23.87714257,24603,929FF04,4G,-101,-89,-14,2,5,22708,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:31,55.74472471,23.88352733,24601,2C39B0C,4G,-111,0,-12,8,14,16172,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:35,55.74471752,23.88419257,24603,929FF04,4G,-98,-79,-14,4,9,34855,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:53,55.74463462,23.89045735,24601,2C39B0C,4G,-111,-91,-11,4,4,10057,0,0,0,0,0,0,DL TEST
2019-05-25 08:08:57,55.74464352,23.89106381,24603,929FF04,4G,-112,-94,-14,2,8,24650,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:11,55.74459506,23.89564439,24602,12440C,3G,-85,0,-2,0,0,1076,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:15,55.74454839,23.89712831,24601,2C39B0C,4G,-109,-90,-11,4,8,7395,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:19,55.74454672,23.89768438,24603,929FF04,4G,-111,-94,-14,2,5,32589,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:33,55.74450003,23.90219722,24602,685615,3G,-93,0,-2,0,0,2312,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:37,55.74446910,23.90369265,24601,2C39B0C,4G,-115,-87,-12,0,8,5105,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:41,55.74446759,23.90424826,24603,575D,4G,-122,-94,-14,0,6,815,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:55,55.74440173,23.90876577,24602,685615,3G,-93,0,-2,0,0,711,0,0,0,0,0,0,DL TEST
2019-05-25 08:09:59,55.74437972,23.91023879,24601,2C39B0C,4G,-118,-94,-13,-2,3,2882,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:03,55.74436021,23.91081069,24603,929FF01,4G,-118,0,-14,-2,6,545,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:18,55.74433049,23.91514448,24602,685615,3G,-85,0,-2,0,0,1561,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:22,55.74431532,23.91646904,24601,D4B450,3G,-91,0,-2,0,0,1107,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:25,55.74431272,23.91695773,24603,929FF01,4G,-108,-88,-14,3,10,8329,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:40,55.74432604,23.92000172,24602,685615,3G,-83,0,-2,0,0,6434,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:44,55.74430104,23.92067227,24601,D4B450,3G,-91,0,-2,0,0,4877,0,0,0,0,0,0,DL TEST
2019-05-25 08:10:47,55.74430240,23.92084308,24603,929FF01,4G,-104,-88,-15,2,11,30620,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:02,55.74432228,23.92118208,24602,685615,3G,-85,0,-2,0,0,4128,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:06,55.74429999,23.92121703,24601,D4A39B,3G,-89,0,-2,0,0,3243,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:09,55.74430010,23.92117041,24603,929FF01,4G,-107,-90,-16,-1,9,15314,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:24,55.74432228,23.92118208,24602,12440C,4G,-110,-94,-11,-3,4,6315,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:28,55.74429999,23.92121703,24601,D4A39B,3G,-97,0,-2,0,0,536,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:31,55.74430010,23.92117041,24603,929FF01,4G,-107,-90,-15,0,9,15312,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:46,55.74429701,23.92163130,24602,12440C,3G,-91,0,-2,0,0,3346,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:50,55.74430912,23.92206667,24601,D4A39B,3G,-95,0,-2,0,0,475,0,0,0,0,0,0,DL TEST
2019-05-25 08:11:53,55.74429735,23.92218348,24603,929FF01,4G,-110,-93,-14,1,9,15377,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:08,55.74428934,23.92397340,24602,685791,3G,-85,0,-2,0,0,2672,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:12,55.74431277,23.92479123,24601,D4A39B,3G,-91,0,-2,0,0,1589,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:15,55.74429314,23.92506599,24603,929FF01,4G,-102,-83,-14,7,12,41066,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:30,55.74428352,23.92770188,24602,685615,3G,-79,0,-2,0,0,6138,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:34,55.74429409,23.92876638,24601,D4A39B,3G,-91,0,-2,0,0,5563,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:37,55.74428929,23.92930395,24603,929FF01,4G,-101,-84,-13,8,5,49234,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:52,55.74427591,23.93233854,24602,685615,3G,-87,0,-2,0,0,6206,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:56,55.74428010,23.93358388,24601,D4A39B,3G,-97,0,-2,0,0,2930,0,0,0,0,0,0,DL TEST
2019-05-25 08:12:59,55.74428254,23.93425932,24603,929FF01,4G,-124,0,-17,-5,4,9616,0,0,0,0,0,0,DL TEST
2019-05-25 08:13:14,55.74426872,23.93789681,24602,685615,3G,-93,0,-2,0,0,1477,0,0,0,0,0,0,DL TEST
2019-05-25 08:13:18,55.74426741,23.93933558,24601,2C39B0C,4G,-112,0,-10,6,8,2093,0,0,0,0,0,0,DL TEST
2019-05-25 08:13:40,55.74424959,23.94579699,24601,2C39B0C,4G,-94,-79,-11,8,9,17560,0,0,0,0,0,0,DL TEST
2019-05-25 08:13:43,55.74426517,23.94664351,24603,929FF01,4G,-100,0,-12,1,5,7450,0,0,0,0,0,0,DL TEST
2019-05-25 08:13:58,55.74424403,23.95081297,24602,6841A8,3G,-71,0,-2,0,0,7459,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:02,55.74423452,23.95235854,24601,2C39B0C,4G,-98,-82,-10,4,7,13531,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:05,55.74424436,23.95318869,24603,929FF21,4G,-101,-85,-13,5,9,32958,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:20,55.74422721,23.95726432,24602,685615,3G,-77,0,-2,0,0,5678,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:24,55.74422956,23.95874883,24601,2C39B0C,4G,-105,-88,-11,4,6,12081,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:27,55.74422375,23.95958657,24603,929FF21,4G,-108,-94,-12,5,9,65413,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:42,55.74421189,23.96350041,24602,685615,3G,-81,0,-2,0,0,4597,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:46,55.74419515,23.96498642,24601,2C39B0C,4G,-100,-83,-9,4,9,13330,0,0,0,0,0,0,DL TEST
2019-05-25 08:14:49,55.74419168,23.96580908,24603,929FF21,4G,-104,-91,-13,8,10,73895,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:04,55.74419223,23.96981426,24602,6841A8,3G,-83,0,-2,0,0,7920,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:09,55.74416667,23.97125701,24601,2C45016,4G,-100,-85,-10,8,3,21508,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:12,55.74417059,23.97206803,24603,929FF01,4G,-109,-90,-12,-9,4,29667,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:26,55.74417530,23.97596210,24602,6841A8,3G,-79,0,-2,0,0,4478,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:31,55.74418104,23.97734284,24601,2C45016,4G,-101,-87,-10,8,11,35489,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:34,55.74416499,23.97813277,24603,9286202,4G,-114,-94,-14,4,8,20187,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:48,55.74415616,23.98184548,24602,6841A8,3G,-77,0,-2,0,0,9252,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:53,55.74415990,23.98299338,24601,2C45016,4G,-104,-86,-10,10,6,67718,0,0,0,0,0,0,DL TEST
2019-05-25 08:15:56,55.74413713,23.98350281,24603,9286222,4G,-111,-94,-12,9,11,39151,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:10,55.74414774,23.98540253,24602,6841A8,3G,-69,0,-2,0,0,11142,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:15,55.74414766,23.98548475,24601,2C45016,4G,-93,-79,-10,9,9,57334,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:18,55.74413104,23.98548309,24603,9286222,4G,-109,-92,-12,9,11,83473,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:32,55.74414707,23.98552683,24602,6841A8,3G,-71,0,-2,0,0,12229,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:37,55.74414766,23.98548475,24601,2C45016,4G,-103,-86,-10,10,9,58620,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:40,55.74413104,23.98548309,24603,9286222,4G,-107,-91,-12,8,11,76177,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:54,55.74414707,23.98552683,24602,6841A8,3G,-79,0,-2,0,0,9065,0,0,0,0,0,0,DL TEST
2019-05-25 08:16:59,55.74414837,23.98566578,24601,2C45016,4G,-96,-79,-10,12,9,62793,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:02,55.74413876,23.98567913,24603,9286222,4G,-111,-94,-12,6,11,62966,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:16,55.74414770,23.98655713,24602,6841A8,3G,-81,0,-2,0,0,6566,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:21,55.74414490,23.98720774,24601,2C45016,4G,-104,-85,-11,6,7,25031,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:24,55.74413809,23.98736204,24603,9286202,4G,-109,0,-13,2,5,27038,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:38,55.74414132,23.98961930,24602,12440C,4G,-101,0,-9,8,9,18526,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:43,55.74413834,23.99055939,24601,2C45016,4G,-100,-86,-10,10,8,49926,0,0,0,0,0,0,DL TEST
2019-05-25 08:17:46,55.74412830,23.99086731,24603,9286202,4G,-105,-94,-13,2,0,35691,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:00,55.74413300,23.99413488,24602,12440C,4G,-103,0,-9,11,11,22715,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:05,55.74413002,23.99533805,24601,2C45016,4G,-102,-85,-10,10,6,48168,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:08,55.74411706,23.99574902,24603,9286202,4G,-108,-94,-13,0,7,34573,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:22,55.74412163,23.99959546,24602,12440C,4G,-93,-76,-8,13,11,29604,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:27,55.74412258,24.00094161,24601,2C45016,4G,-97,-78,-10,12,12,33799,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:30,55.74410135,24.00143643,24603,9286222,4G,-113,-94,-14,1,9,49160,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:45,55.74412579,24.00574430,24602,12440C,4G,-106,-90,-10,4,8,11891,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:49,55.74410917,24.00731494,24601,2C39B0C,4G,-111,-93,-12,-6,7,5552,0,0,0,0,0,0,DL TEST
2019-05-25 08:18:52,55.74408523,24.00787262,24603,929FF01,4G,-105,-91,-15,5,9,18045,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:11,55.74428524,24.01427999,24601,2C39B0C,4G,-112,0,-11,5,3,17781,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:14,55.74429809,24.01489434,24603,9298723,4G,-119,-87,-11,-2,6,31175,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:28,55.74458440,24.02001188,24602,6841A8,3G,-87,0,-2,0,0,548,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:33,55.74466901,24.02179785,24601,2C39B0C,4G,-105,-91,-10,5,4,4132,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:36,55.74470077,24.02252031,24603,929FF21,4G,-116,-94,-14,7,8,33573,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:50,55.74500243,24.02826353,24602,14390B,4G,-109,-93,-8,4,7,934,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:55,55.74508994,24.03020394,24601,2C39B0C,4G,-103,-92,-10,8,4,10939,0,0,0,0,0,0,DL TEST
2019-05-25 08:19:58,55.74513556,24.03099429,24603,929FF01,4G,-110,-94,-12,5,9,40040,0,0,0,0,0,0,DL TEST
2019-05-25 08:20:12,55.74545399,24.03716847,24602,12440B,4G,-126,-94,-14,-7,2,13,0,0,0,0,0,0,DL TEST
2019-05-25 08:20:18,55.74555011,24.03924977,24601,D4A450,3G,-97,0,-2,0,0,1313,0,0,0,0,0,0,DL TEST
2019-05-25 08:20:20,55.74558747,24.04003275,24603,9286201,4G,-120,-94,-14,-2,7,1962,0,0,0,0,0,0,DL TEST
2019-05-25 08:20:34,55.74592933,24.04658604,24602,14390B,4G,-122,-94,-12,-6,3,637,0,0,0,0,0,0,DL TEST
2019-05-25 08:20:40,55.74603528,24.04875438,24601,0,3G,-101,0,-2,0,0,371,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:02,55.74652507,24.05802073,24601,43DC,2G,-51,0,0,0,0,52,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:18,55.74686564,24.06493366,24602,12030D,4G,-115,-94,-16,-7,5,1271,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:24,55.74698368,24.06702968,24601,2C4500C,4G,-122,0,-17,-7,4,133,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:40,55.74735487,24.07390637,24602,12030D,3G,-79,0,-2,0,0,3314,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:46,55.74745834,24.07600788,24601,2C42920,4G,-104,-84,-10,6,11,35808,0,0,0,0,0,0,DL TEST
2019-05-25 08:21:48,55.74750752,24.07716035,24603,9298723,4G,-110,-93,-13,10,7,56581,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:02,55.74779884,24.08274065,24602,6846C7,3G,-83,0,-2,0,0,3774,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:08,55.74788663,24.08479134,24601,2C42920,4G,-113,0,-14,-3,6,19362,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:10,55.74792994,24.08592060,24603,9298703,4G,-112,-94,-14,-1,6,13184,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:24,55.74822017,24.09142382,24602,6846C7,3G,-83,0,-2,0,0,2840,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:30,55.74831537,24.09345893,24601,2C4500C,4G,-108,-92,-11,4,6,13752,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:32,55.74835159,24.09452973,24603,9286201,4G,-114,-94,-15,-5,8,6871,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:46,55.74864534,24.09993021,24602,6841A7,3G,-81,0,-2,0,0,4207,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:52,55.74873937,24.10194287,24601,2C4500C,4G,-95,-78,-9,14,9,70053,0,0,0,0,0,0,DL TEST
2019-05-25 08:22:54,55.74876377,24.10302333,24603,9286221,4G,-102,-84,-12,17,12,111414,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:08,55.74906305,24.10835921,24602,6841A7,3G,-71,0,-2,0,0,7977,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:14,55.74916015,24.11030314,24601,2C4500C,4G,-100,-81,-10,5,7,36312,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:16,55.74918146,24.11131169,24603,9298723,4G,-100,-79,-11,13,11,56827,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:31,55.74912989,24.11653874,24602,6846C7,3G,-83,0,-2,0,0,2696,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:36,55.74895889,24.11873569,24601,2C4290C,4G,-102,-89,-10,5,6,38830,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:38,55.74889527,24.11938355,24603,9298703,4G,-114,-94,-16,-2,5,24520,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:53,55.74838586,24.12442021,24602,6846C7,3G,-81,0,-2,0,0,2989,0,0,0,0,0,0,DL TEST
2019-05-25 08:23:58,55.74818643,24.12660456,24601,2C4290C,4G,-108,-94,-11,2,4,39162,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:00,55.74810961,24.12732190,24603,9286201,4G,-117,-94,-13,-4,3,8381,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:15,55.74757628,24.13239252,24602,68503B,3G,-89,0,-2,0,0,3405,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:20,55.74739416,24.13455871,24601,2C4290C,4G,-107,-94,-8,0,5,12329,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:22,55.74730729,24.13529324,24603,9C5C503,4G,-116,-94,-15,-2,4,10648,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:30,55.74711737,24.13789787,24608,2C894DC,4G,-118,-94,-8,11,8,1070,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:37,55.74680705,24.14005924,24602,68503B,3G,-81,0,-2,0,0,2332,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:42,55.74664001,24.14206098,24601,2C4290C,4G,-98,-81,-9,12,9,75319,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:44,55.74655904,24.14269586,24603,9286201,4G,-110,-92,-18,-8,4,8812,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:52,55.74638931,24.14512649,24608,2C894DC,4G,-122,-94,-10,4,5,659,0,0,0,0,0,0,DL TEST
2019-05-25 08:24:59,55.74606200,24.14741804,24602,6841DB,3G,-77,0,-2,0,0,3380,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:04,55.74594360,24.14899957,24601,2C4290C,4G,-98,-80,-10,8,8,49026,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:06,55.74587055,24.14959380,24603,9C5C503,4G,-103,-94,-15,5,0,37209,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:21,55.74537559,24.15420164,24602,68503B,3G,-79,0,-2,0,0,3118,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:26,55.74528809,24.15555319,24601,2C43D20,4G,-93,-71,-10,13,6,46159,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:28,55.74520312,24.15603689,24603,9C5C523,4G,-105,-90,-13,9,9,38865,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:43,55.74486933,24.15922864,24602,120317,4G,-102,-80,-12,8,11,93246,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:48,55.74485530,24.15993351,24601,2C43D20,4G,-86,-72,-9,22,12,79381,0,0,0,0,0,0,DL TEST
2019-05-25 08:25:50,55.74480338,24.16010987,24603,9C5C523,4G,-101,-81,-14,13,11,89899,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:05,55.74472650,24.16063719,24602,120317,4G,-107,-89,-12,7,9,88000,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:10,55.74477910,24.16064657,24601,2C43D20,4G,-87,-71,-10,21,11,60090,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:13,55.74475391,24.16061802,24603,9C5C523,4G,-101,-83,-12,13,11,61354,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:27,55.74472650,24.16063719,24602,120317,4G,-108,-90,-12,8,14,84893,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:32,55.74477910,24.16064657,24601,2C43D20,4G,-90,-73,-10,20,7,41369,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:35,55.74475391,24.16061802,24603,9C5C523,4G,-101,0,-13,11,9,65190,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:49,55.74461062,24.16166412,24602,120317,4G,-100,0,-12,15,10,102388,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:54,55.74462024,24.16232499,24601,2C43D20,4G,-93,-79,-9,19,8,71919,0,0,0,0,0,0,DL TEST
2019-05-25 08:26:57,55.74454376,24.16244898,24603,9298701,4G,-106,-94,-18,1,5,51736,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:11,55.74430348,24.16472980,24602,13BA0B,4G,-105,0,-13,5,10,18338,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:17,55.74426730,24.16567442,24601,2C43D20,4G,-98,-87,-10,13,7,18262,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:19,55.74419314,24.16595297,24603,9298701,4G,-106,-89,-15,-2,4,9344,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:33,55.74387727,24.16892531,24602,12030D,4G,-108,-90,-13,3,8,35148,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:39,55.74383274,24.16999817,24601,2C43D20,4G,-103,-85,-10,8,7,28531,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:41,55.74376589,24.17033487,24603,9C5C503,4G,-110,-93,-16,-1,6,24896,0,0,0,0,0,0,DL TEST
2019-05-25 08:27:55,55.74342624,24.17335436,24602,12030D,4G,-97,-81,-12,3,8,42848,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:01,55.74337894,24.17443257,24601,2C4290C,4G,-98,-67,-15,14,13,28897,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:03,55.74331950,24.17478469,24603,9C5C523,4G,-97,-80,-11,13,11,62333,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:11,55.74322807,24.17644810,24608,2C8716E,4G,-128,-94,-13,-1,2,35,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:17,55.74306245,24.17782443,24602,120317,4G,-107,-85,-12,11,9,84847,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:23,55.74305565,24.17902099,24601,2C43D1F,4G,-96,-82,-9,2,10,57791,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:25,55.74300138,24.17969833,24603,9C5C523,4G,-102,-85,-13,10,8,77060,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:33,55.74296878,24.18158345,24608,2C87478,4G,-124,-94,-12,0,4,5578,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:39,55.74277117,24.18348849,24602,120317,4G,-114,-94,-13,3,8,58798,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:45,55.74274065,24.18496257,24601,2C43D20,4G,-96,-77,-9,13,11,27153,0,0,0,0,0,0,DL TEST
2019-05-25 08:28:47,55.74268326,24.18585020,24603,9C5C523,4G,-105,0,-13,10,11,37696,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:01,55.74241055,24.19038160,24602,120317,4G,-94,-73,-10,12,9,85004,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:07,55.74235628,24.19210207,24601,2C4290E,4G,-108,-94,-9,11,8,36462,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:09,55.74230447,24.19315462,24603,9C5C523,4G,-97,-79,-11,12,10,44505,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:17,55.74222961,24.19575363,24608,2C894DC,4G,-119,-94,-9,1,6,2142,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:23,55.74199372,24.19843660,24602,120317,4G,-98,-83,-11,16,9,83012,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:29,55.74192266,24.20041964,24601,2C43D1F,4G,-96,0,-9,14,6,48819,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:31,55.74186121,24.20163646,24603,9C5C523,4G,-97,-79,-12,15,15,88106,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:45,55.74151653,24.20760997,24602,120317,4G,-92,-74,-10,18,11,77902,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:51,55.74143399,24.20979508,24601,2C43D1F,4G,-94,-78,-9,15,12,94141,0,0,0,0,0,0,DL TEST
2019-05-25 08:29:53,55.74136774,24.21112397,24603,9C5C523,4G,-98,-81,-13,12,15,74992,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:07,55.74101682,24.21726086,24602,120317,4G,-103,-87,-13,5,13,71929,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:13,55.74091003,24.21980750,24601,2C43D1F,4G,-108,-94,-12,5,10,68339,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:15,55.74087389,24.22064797,24603,9C5C522,4G,-101,-80,-12,15,15,82785,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:29,55.74053603,24.22652853,24602,120316,4G,-94,-75,-11,21,12,88908,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:35,55.74049738,24.22898677,24601,2C43D15,4G,-86,-69,-8,27,15,171442,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:37,55.74052431,24.22980917,24603,9C5C522,4G,-86,-75,-11,19,15,100925,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:51,55.74111254,24.23538193,24602,120316,4G,-91,-74,-11,24,14,85497,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:57,55.74142991,24.23785983,24601,2C43D15,4G,-101,-84,-9,23,15,199229,0,0,0,0,0,0,DL TEST
2019-05-25 08:30:59,55.74152471,24.23852157,24603,9C5C522,4G,-103,-82,-12,20,11,139807,0,0,0,0,0,0,DL TEST
2019-05-25 08:31:14,55.74222288,24.24408335,24602,120316,4G,-105,-92,-10,20,11,84061,0,0,0,0,0,0,DL TEST
2019-05-25 08:31:19,55.74255328,24.24664364,24601,2C43D15,4G,-111,0,-9,15,6,91231,0,0,0,0,0,0,DL TEST
2019-05-25 08:31:21,55.74264859,24.24731971,24603,9C5C502,4G,-108,0,-13,7,12,47918,0,0,0,0,0,0,DL TEST
2019-05-25 08:31:36,55.74337377,24.25302450,24602,120316,3G,-91,0,-2,0,0,2192,0,0,0,0,0,0,DL TEST
