ID;REGISTRATION_NO;SERIAL_NO;AIRCRAFT_MODEL;LICENCE_NO;VALID_FROM;VALID_TO;EQUIPMENT_NAME;POWER;EMISSION_CLASS;FREQUENCY_BAND
6803;LY-CGL;1926;BB45Z;(12.14) 1R-9809;2022-07-27;2027-07-27;LAD/VHF;5;A3E;117.975 - 137 MHz
6997;LY-CGM;07-10-08;CTSW Classic Light;(12.14) 1R-9893;2023-03-30;2028-03-30;LAD/VHF;6;A3E;117.975 - 137 MHz
6998;LY-CGM;07-10-08;CTSW Classic Light;(12.14) 1R-9893;2023-03-30;2028-03-30;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6999;LY-CGM;07-10-08;CTSW Classic Light;(12.14) 1R-9893;2023-03-30;2028-03-30;Atsakiklis/Transponder;130;V1X;1090 MHz
5739;LY-CHA;789;BB42Z;(12.14) 1R-9458;2021-04-15;2026-04-15;LAD/VHF;8;A3E;117.975 - 137 MHz
5007;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
5008;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;LAD/VHF;18;A3E;117.975 - 137 MHz
5009;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5010;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5011;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Atsakiklis/Transponder;750;V1X;1090 MHz
5012;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
5013;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Tolimatis/DME;995;P0N;1025 - 1150 MHz
5014;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Radaras/Radar;125;P0N;9300 - 9500 MHz
5015;LY-CHF;29057;Boeing 737-300;(12.14) 1R-9208;2019-10-29;2024-10-29;Perspėjimo sistema/TCAS;500;V1X;1030 MHz
5273;LY-CIA;11599;TR-70;(12.14) 1R-9271;2020-05-12;2025-05-12;LAD/VHF;6;A3E;117.975 - 137 MHz
7025;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7026;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
7027;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7028;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7029;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
7030;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Atsakiklis/Transponder;640;V1X;1090 MHz
7031;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
7032;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Tolimatis/DME;700;P0N;1025 - 1150 MHz
7033;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Radaras/Radar;125;P0N;9300 - 9500 MHz
7034;LY-CIN;28247;Boeing 737-83N;(12.14) 1R-9906;2023-04-28;2028-04-28;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6201;LY-CJB;1042;Cabri G2;(12.14) 1R-9625;2022-02-10;2027-02-10;LAD/VHF;16;A3E;117.975 - 137 MHz
6202;LY-CJB;1042;Cabri G2;(12.14) 1R-9625;2022-02-10;2027-02-10;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6203;LY-CJB;1042;Cabri G2;(12.14) 1R-9625;2022-02-10;2027-02-10;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6204;LY-CJB;1042;Cabri G2;(12.14) 1R-9625;2022-02-10;2027-02-10;Atsakiklis/Transponder;130;V1X;1090 MHz
5922;LY-CND;20583;PIK-20D;(12.14) 1R-9549;2021-07-23;2026-07-23;LAD/VHF;6;A3E;117.975 - 137 MHz
6263;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;VD/MF, AD/HF;125;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6264;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
6265;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6266;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6267;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6268;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Atsakiklis/Transponder;640;V1X;1090 MHz
6269;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Aukštimatis/Altimeter;0.7;N0N;4200 - 4400 MHz
6270;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Tolimatis/DME;700;P0N;1025 - 1150 MHz
6271;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Radaras/Radar;125;P0N;9300 - 9500 MHz
6272;LY-COB;0928;Airbus A320-232;(12.14) 1R-9645;2022-03-29;2027-03-29;Perspėjimo sistema/TCAS;447;V1X;1030 MHz
5095;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
5096;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;LAD/VHF;17.5;A3E;117.975 - 137 MHz
5097;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5098;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5099;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Atsakiklis/Transponder;400;V1X;1090 MHz
5100;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Aukštimatis/Altimeter;0.7;N0N;4200 - 4400 MHz
5101;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Tolimatis/DME;700;P0N;1025 - 1150 MHz
5102;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Radaras/Radar;125;P0N;9300 - 9500 MHz
5103;LY-COD;02774;A319-112;(12.14) 1R-9225;2020-01-15;2025-01-15;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5466;LY-CON;333/2018;Bristell UL HD;(12.14) 1R-9352;2020-07-31;2025-07-31;LAD/VHF;5;A3E;117.975 - 137 MHz
5467;LY-CON;333/2018;Bristell UL HD;(12.14) 1R-9352;2020-07-31;2025-07-31;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
5468;LY-CON;333/2018;Bristell UL HD;(12.14) 1R-9352;2020-07-31;2025-07-31;Atsakiklis/Transponder;50;V1X;1090 MHz
6948;LY-CPR;1310;Cessna F 150M;(12.14) 1R-9875;2023-01-16;2028-01-16;LAD/VHF;10;A3E;117.975 - 137 MHz
5921;LY-CRA;023;MD-3 RIDER;(12.14) 1R-9548;2021-07-23;2026-07-23;LAD/VHF;6;A3E;117.975 - 137 MHz
4950;LY-CUB;-;ŠA-1 "Drugelis";(12.14) 1R-9183;2019-08-23;2024-08-23;LAD/VHF;5;A3E;117.975 - 137 MHz
4951;LY-CUB;-;ŠA-1 "Drugelis";(12.14) 1R-9183;2019-08-23;2024-08-23;Atsakiklis/Transponder;50;V1X;1090 MHz
5155;LY-DAY;9010502;YAK-52;(12.14) 1R-9239;2020-02-17;2025-02-17;LAD/VHF;6;A3E;117.975 - 137 MHz
5156;LY-DAY;9010502;YAK-52;(12.14) 1R-9239;2020-02-17;2025-02-17;Atsakiklis/Transponder;125;V1X;1090 MHz
6206;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;VD/MF, AD/HF;100;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6207;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;LAD/VHF;16;A3E;117.975 - 137 MHz
6208;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6209;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6210;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Atsakiklis/Transponder;625;V1X;1090 MHz
6211;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Aukštimatis/Altimeter;5;N0N;4200 - 4400 MHz
6212;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Tolimatis/DME;300;P0N;1025 - 1150 MHz
6213;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Radaras/Radar;1200;P0N;9300 - 9500 MHz
6214;LY-DAT;445;ATR 42-500;(12.14) 1R-9629;2022-03-06;2027-03-06;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5249;LY-DBB;463/2019;Bristell UL HD;(12.14) 1R-9264;2020-03-31;2025-03-31;LAD/VHF;8;A3E;117.975 - 137 MHz
5250;LY-DBB;463/2019;Bristell UL HD;(12.14) 1R-9264;2020-03-31;2025-03-31;Atsakiklis/Transponder;15;V1X;1090 MHz
5181;LY-DCC;118;Aeroprakt A-32;(12.14) 1R-9250;2020-03-06;2025-03-06;LAD/VHF;8;A3E;117.975 - 137 MHz
5182;LY-DCC;118;Aeroprakt A-32;(12.14) 1R-9250;2020-03-06;2025-03-06;Atsakiklis/Transponder;15;V1X;1090 MHz
7167;LY-DDD;2078;BB51Z;(12.14) 1R-9937;2023-06-07;2028-06-07;LAD/VHF;6;A3E;117.975 - 137 MHz
5171;LY-DDE;05-05-10;JK-05L Junior;(12.14) 1R-9245;2020-02-28;2025-02-28;LAD/VHF;8;A3E;117.975 - 137 MHz
5172;LY-DDE;05-05-10;JK-05L Junior;(12.14) 1R-9245;2020-02-28;2025-02-28;Atsakiklis/Transponder;15;V1X;1090 MHz
5750;LY-DDI;CE-1452;F 33A;(12.14) 1R-9463;2021-07-27;2026-07-27;LAD/VHF;10;A3E;117.975 - 137 MHz
5751;LY-DDI;CE-1452;F 33A;(12.14) 1R-9463;2021-07-27;2026-07-27;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
5752;LY-DDI;CE-1452;F 33A;(12.14) 1R-9463;2021-07-27;2026-07-27;Atsakiklis/Transponder;200;V1X;1090 MHz
7491;LY-DEE;E-21-10-53;Flight Design CT Supralight;(12.14) 1R-10029;2024-02-12;2029-02-12;LAD/VHF;6;A3E;117.975 - 137 MHz
7492;LY-DEE;E-21-10-53;Flight Design CT Supralight;(12.14) 1R-10029;2024-02-12;2029-02-12;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
7493;LY-DEE;E-21-10-53;Flight Design CT Supralight;(12.14) 1R-10029;2024-02-12;2029-02-12;Atsakiklis/Transponder;50;V1X;1090 MHz
6575;LY-DEL;1522;Socata MS 880B;(12.14) 1R-9733;2022-05-26;2027-05-26;LAD/VHF;6;A3E;117.975 - 137 MHz
6576;LY-DEL;1522;Socata MS 880B;(12.14) 1R-9733;2022-05-26;2027-05-26;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
6577;LY-DEL;1522;Socata MS 880B;(12.14) 1R-9733;2022-05-26;2027-05-26;Atsakiklis/Transponder;250;V1X;1090 MHz
5529;LY-DEW;24-3265;MOONEY M20J;(12.14) 1R-9389;2020-09-18;2025-09-18;LAD/VHF;10;A3E;117.975 - 137 MHz
5530;LY-DEW;24-3265;MOONEY M20J;(12.14) 1R-9389;2020-09-18;2025-09-18;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5531;LY-DEW;24-3265;MOONEY M20J;(12.14) 1R-9389;2020-09-18;2025-09-18;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5532;LY-DEW;24-3265;MOONEY M20J;(12.14) 1R-9389;2020-09-18;2025-09-18;Atsakiklis/Transponder;250;V1X;1090 MHz
5533;LY-DEW;24-3265;MOONEY M20J;(12.14) 1R-9389;2020-09-18;2025-09-18;Tolimatis;50;P0N;1025 - 1150 MHz
5941;LY-DFW;690088;M20C;(12.14) 1R-9558;2021-08-19;2026-08-19;LAD/VHF;5;A3E;117.975 - 137 MHz
5942;LY-DFW;690088;M20C;(12.14) 1R-9558;2021-08-19;2026-08-19;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
5943;LY-DFW;690088;M20C;(12.14) 1R-9558;2021-08-19;2026-08-19;Tolimatis/DME;100;P0N;1025 - 1150 MHz
5944;LY-DFW;690088;M20C;(12.14) 1R-9558;2021-08-19;2026-08-19;Atsakiklis/Transponder;200;V1X;1090 MHz
6962;LY-DGX;392;Bergfalke II/55;(12.14) 1R-9882;2023-02-24;2028-02-23;LAD/VHF;5;A3E;117.975 - 137 MHz
5378;LY-DYN;DY-K95/2018;Dynamic WT9;(12.14) 1R-9312;2020-06-04;2025-06-04;LAD/VHF;6;A3E;117.975 - 137 MHz
5379;LY-DYN;DY-K95/2018;Dynamic WT9;(12.14) 1R-9312;2020-06-04;2025-06-04;Atsakiklis/Transponder;130;V1X;1090 MHz
5767;LY-DOC;02001;JAK-54;(12.14) 1R-9471;2021-04-28;2026-04-28;LAD/VHF;5;A3E;117.975 - 137 MHz
5768;LY-DOC;02001;JAK-54;(12.14) 1R-9471;2021-04-28;2026-04-28;Atsakiklis/Transponder;126;V1X;1090 MHz
7532;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7533;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;LAD/VHF;25;A3E;117.975 - 137 MHz
7534;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7535;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7536;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
7537;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Atsakiklis/Transponder;640;V1X;1090 MHz
7538;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
7539;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Tolimatis/DME;700;P0N;1025 - 1150 MHz
7540;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Radaras/Radar;51;P0N;9300 - 9500 MHz
7541;LY-DOM;07423;A320-232;(12.14) 1R-10038;2024-03-25;2029-03-24;Perspėjimo sistema/TCAS;640;V1X;1030 MHz
6712;LY-DON;03-04;SU 26 M;(12.14) 1R-9788;2022-07-05;2027-07-05;LAD/VHF;6;A3E;117.975 - 137 MHz
6713;LY-DON;03-04;SU 26 M;(12.14) 1R-9788;2022-07-05;2027-07-05;Atsakiklis/Transponder;125;V1X;1090 MHz
5141;LY-DOP;20495;ASW-20;(12.14) 1R-9236;2020-02-11;2025-02-11;LAD/VHF;6;A3E;117.975 - 137 MHz
5142;LY-DOP;20495;ASW-20;(12.14) 1R-9236;2020-02-11;2025-02-11;Atsakiklis/Transponder;200;V1X;1090 MHz
5284;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5285;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5286;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;VD/MF, AD/HF;150;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
5287;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;LAD/VHF;30;A3E;117.975 - 137 MHz
5288;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Tolimatis/DME;400;P0N;1025 - 1150 MHz
5289;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Perspėjimo sistema/TCAS;540;V1X;1030 MHz
5290;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Atsakiklis/Transponder;500;V1X;1090 MHz
5291;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
5292;LY-DSK;258811;HAWKER 125-850XP;(12.14) 1R-9276;2020-05-03;2025-05-03;Radaras/Radar;10000;P0N;9200 - 9500 MHz
6702;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6703;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;LAD/VHF;30;A3E,A2D;117.975 - 137 MHz
6704;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6705;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6706;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6707;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Atsakiklis/Transponder;631;V1X;1090 MHz
6708;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Aukštimatis/Altimeter;0.6;N0N;4200 - 4400 MHz
6709;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Tolimatis/DME;30;P0N;1025 - 1150 MHz
6710;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Radaras/Radar;140;P0N;9300 - 9500 MHz
6711;LY-DUE;33996;Boeing 737-8FE;(12.14) 1R-9786;2022-07-01;2027-07-01;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5381;LY-DUK;1034;BB26XR;(12.14) 1R-9314;2020-06-05;2025-06-05;LAD/VHF;5;A3E;117.975 - 137 MHz
5382;LY-DUK;1034;BB26XR;(12.14) 1R-9314;2020-06-05;2025-06-05;Atsakiklis/Transponder;10;V1X;1090 MHz
5644;LY-DUM;1301;Cessna F150M;(12.14) 1R-9425;2021-03-04;2026-03-04;LAD/VHF;5;A3E;117.975 - 137 MHz
6953;LY-DZZ;;KRUOJA;(12.14) 1R-9878;2023-01-26;2028-01-26;LAD/VHF;5;A3E;117.975 - 137 MHz
6954;LY-DZZ;;KRUOJA;(12.14) 1R-9878;2023-01-26;2028-01-26;Atsakiklis/Transponder;250;V1X;1090 MHz
5897;LY-EAE;07-02-22;CT SW;(12.14) 1R-9538;2021-07-10;2026-07-10;LAD/VHF;5;A3E;117.975 - 137 MHz
5898;LY-EAE;07-02-22;CT SW;(12.14) 1R-9538;2021-07-10;2026-07-10;Atsakiklis/Transponder;50;V1X;1090 MHz
6804;LY-EAV;229;SKYRANGER-Nynja;(12.14) 1R-9810;2022-07-27;2027-07-27;LAD/VHF;5;A3E;117.975 - 137 MHz
5761;LY-EBE;853204;JAK-50;(12.14) 1R-9468;2021-05-17;2026-05-17;LAD/VHF;10;A3E;117.975 - 137 MHz
5762;LY-EBE;853204;JAK-50;(12.14) 1R-9468;2021-05-17;2026-05-17;Atsakiklis/Transponder;200;V1X;1090 MHz
5073;LY-EEE;15078724;CESSNA 150M;(12.14) 1R-9220;2019-12-31;2024-12-31;LAD/VHF;10;A3E;117.975 - 137 MHz
5074;LY-EEE;15078724;CESSNA 150M;(12.14) 1R-9220;2019-12-31;2024-12-31;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5075;LY-EEE;15078724;CESSNA 150M;(12.14) 1R-9220;2019-12-31;2024-12-31;Atsakiklis/Transponder;200;V1X;1090 MHz
5667;LY-EET;172S10563;Cessna 172S;(12.14) 1R-9437;2021-03-27;2026-03-27;LAD/VHF;16;A3E;117.975 - 137 MHz
5668;LY-EET;172S10563;Cessna 172S;(12.14) 1R-9437;2021-03-27;2026-03-27;Avarinis siųstuvas/ELT;5;A3X, G1B;121.5 MHz
5669;LY-EET;172S10563;Cessna 172S;(12.14) 1R-9437;2021-03-27;2026-03-27;Avarinis siųstuvas/ELT;5;A3X, G1B;406 - 406.1 MHz
5670;LY-EET;172S10563;Cessna 172S;(12.14) 1R-9437;2021-03-27;2026-03-27;Atsakiklis/Transponder;250;V1X;1090 MHz
5671;LY-EET;172S10563;Cessna 172S;(12.14) 1R-9437;2021-03-27;2026-03-27;Tolimatis/DME;50;P0N;1025 - 1150 MHz
6841;LY-EJP;900407;L-13 SE VIVAT;(12.14) 1R-9836;2022-08-19;2027-08-19;LAD/VHF;5;A3E;117.975 - 137 MHz
6842;LY-EJP;900407;L-13 SE VIVAT;(12.14) 1R-9836;2022-08-19;2027-08-19;Atsakiklis/Transponder;500;V1X;1090 MHz
6974;LY-EKO;AA5B-0831;Grumman American AA-5B Tiger;(12.14) 1R-9885;2023-03-14;2028-03-14;LAD/VHF;5;A3E;117.975 - 137 MHz
6975;LY-EKO;AA5B-0831;Grumman American AA-5B Tiger;(12.14) 1R-9885;2023-03-14;2028-03-14;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6976;LY-EKO;AA5B-0831;Grumman American AA-5B Tiger;(12.14) 1R-9885;2023-03-14;2028-03-14;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6977;LY-EKO;AA5B-0831;Grumman American AA-5B Tiger;(12.14) 1R-9885;2023-03-14;2028-03-14;Atsakiklis/Transponder;250;V1X;1090 MHz
6978;LY-EKO;AA5B-0831;Grumman American AA-5B Tiger;(12.14) 1R-9885;2023-03-14;2028-03-14;Tolimatis/DME;35;P0N;1025 - 1150 MHz
6552;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;LAD/VHF;16;A3E;117.975 - 137 MHz
6553;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6554;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6556;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Atsakiklis/Transponder;250;V1X;1090 MHz
6557;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Tolimatis/DME;100;P0N;1025 - 1150 MHz
6558;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Radaras/Radar;6500;P0N;9300 - 9500 MHz
6559;LY-ELY;40.N323;Diamond DA 40 NG;(12.14) 1R-9723;2022-05-25;2027-05-25;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6407;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6408;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
6409;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6410;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6411;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6412;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Atsakiklis/Transponder;640;V1X;1090 MHz
6413;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Aukštimatis/Altimeter;0.07;N0N;4200 - 4400 MHz
6414;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Tolimatis/DME;800;P0N;1025 - 1150 MHz
6415;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Radaras/Radar;150;P0N;9300 - 9500 MHz
6416;LY-ELK;02077;Airbus A320-232;(12.14) 1R-9683;2022-04-26;2027-04-26;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6165;LY-ELT;195;Aeroprakt A-32;(12.14) 1R-9618;2021-12-17;2026-12-17;LAD/VHF;6;A3E;117.975 - 137 MHz
6166;LY-ELT;195;Aeroprakt A-32;(12.14) 1R-9618;2021-12-17;2026-12-17;Atsakiklis/Transponder;250;V1X;1090 MHz
6480;LY-EMS;15-33;JAK-18T;(12.14) 1R-9703;2022-07-15;2027-07-15;LAD/VHF;6;A3E;117.975 - 137 MHz
6481;LY-EMS;15-33;JAK-18T;(12.14) 1R-9703;2022-07-15;2027-07-15;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
