ID;FREQUENCY_MHZ;BANDWIDTH_MHZ;CHANNEL;ANTENNA_HEIGHT;LONGITUDE;LATITUDE;ERP_MAX_DBW;VALID_FROM;VALID_TO;SYSTEM_TYPE;LIC_TYPE;OWNER_NAME
98669;96.2;0.3;;188;23.794444;54.801944;40;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98677;102.3;0.3;;136;23.991111;53.996944;39.2;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98685;104.6;0.3;;80;24.005833;54.396944;26.9;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98678;102.8;0.3;;80;24.005833;54.396944;24.9;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98674;100.4;0.3;;178;26.431389;55.611111;39.9;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
94053;106.5;0.3;;139;24.981389;55.692222;29.6;2016-03-28;2025-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
90493;105.3;0.3;;95;24.591667;54.216111;26.5;2015-04-02;2025-04-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
90492;100.7;0.3;;95;24.591667;54.216111;26.9;2015-04-02;2025-04-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99406;94.2;0.3;;78;23.385;55.347222;36.8;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
99386;92.8;0.3;;186;23.663056;55.443333;40.7;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
89452;107;0.3;;95;22.205833;55.979444;27;2015-01-08;2025-01-07;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
89451;93;0.3;;95;22.205833;55.979444;25.9;2015-01-08;2025-01-07;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
89411;94.6;0.3;;50;24.790833;55.207778;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB Pūkas
89408;94;0.3;;50;24.1575;54.4125;34;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB Pūkas
99439;99;0.3;;65;24.021389;54.419722;35;2019-12-31;2029-12-30;RADIO;Analoginio radijo dažniui;UAB Alytaus radijas
99293;94.4;0.3;;50;21.078889;56.020556;27.5;2019-09-21;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
99292;104.8;0.3;;110;24.383333;55.746389;30.8;2019-09-21;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
98892;102.9;0.3;;80;24.006944;54.905833;36;2018-01-17;2028-01-16;RADIO;Analoginio radijo dažniui;UAB Artvydas
89419;106.4;0.3;;90;23.137222;55.366111;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89418;106.3;0.3;;80;25.577778;55.506667;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89421;106;0.3;;100;22.590556;56.054722;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89416;105.9;0.3;;60;26.176111;55.337778;35;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89417;106.3;0.3;;60;23.353056;54.529167;33.9;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89415;104.3;0.3;;60;23.353056;54.529167;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89428;101.3;0.3;;60;24.327222;55.083333;29.6;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
89425;101.1;0.3;;74;24.005833;54.396944;31.4;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
89433;99.9;0.3;;85;23.137222;55.366111;33.1;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
89434;91.2;0.3;;110;22.590556;56.054722;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99281;91.8;0.3;;115;23.15;55.854167;30;2019-08-11;2029-05-31;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
88550;107.2;0.3;;60;25.648611;54.210556;27.6;2014-10-21;2024-09-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
88549;106.4;0.3;;60;25.648611;54.210556;24.9;2014-10-21;2024-09-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99529;101.9;0.3;;153;25.214722;54.687222;19.4;2020-07-12;2028-07-10;RADIO;Analoginio radijo dažniui;UAB GERUDA
99399;98.7;0.3;;80;25.577778;55.506667;32;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
98688;105.4;0.3;;180;26.431389;55.611111;40;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98679;102.9;0.3;;178;26.431389;55.611111;40;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98675;100.9;0.3;;176;23.15;55.854167;43;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98681;103.4;0.3;;176;23.15;55.854167;43;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98691;107.5;0.3;;96;24.385556;55.696111;31.6;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98687;105.3;0.3;;96;24.385556;55.696111;31.8;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98666;88.2;0.3;;178;23.15;55.854167;35;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98672;99.3;0.3;;82;21.533333;56.266667;28.6;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98668;92.5;0.3;;160;21.096944;55.768333;36.5;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99543;103;0.3;;100;22.590556;56.054722;30.3;2020-10-11;2033-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99621;96.4;0.3;;90;22.338889;56.302778;32.5;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99576;101.8;0.3;;93;22.338889;56.302778;29.6;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99573;93.3;0.3;;93;22.338889;56.302778;33.1;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99547;103.7;0.3;;145;21.096944;55.768333;32.1;2020-10-09;2033-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99394;98.3;0.3;;145;21.096944;55.768333;35.3;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
98886;107.7;0.3;;66;25.221944;54.701111;28;2018-01-19;2028-01-18;RADIO;Analoginio radijo dažniui;UAB Radijas kelyje
99546;103.1;0.3;;110;22.266111;55.265556;32.2;2020-10-09;2033-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99398;96.5;0.3;;110;22.266111;55.265556;27;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
89432;101.4;0.3;;75;24.385556;55.696111;35.8;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99404;102.6;0.3;;78;21.548333;56.163611;30;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
98684;104.4;0.3;;139;24.981389;55.692222;42.6;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99545;103.4;0.3;;74;25.577778;55.506667;30.4;2020-10-09;2030-10-09;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99405;102;0.3;;78;26.4825;55.578056;30;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
98875;96.7;0.3;;128;21.096944;55.768333;33.7;2018-01-16;2027-10-12;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
99395;100.2;0.3;;87;24.385556;55.696111;37;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99389;106;0.3;;87;24.385556;55.696111;33.4;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99544;103;0.3;;87;24.385556;55.696111;33.4;2020-10-09;2033-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
98683;104.1;0.3;;188;23.794444;54.801944;43;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98676;102.1;0.3;;188;23.794444;54.801944;40;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99407;107.8;0.3;;70;21.506111;55.735556;36.5;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
99408;107.3;0.3;;205;25.156111;54.667778;33;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
100721;100.5;0.3;;127;23.15;55.854167;34.7;2023-01-01;2027-06-05;RADIO;Analoginio radijo dažniui;UAB M-1
99548;103.9;0.3;;127;23.15;55.854167;35.7;2020-10-09;2033-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
100722;106.3;0.3;;127;23.15;55.854167;34;2023-01-01;2027-06-05;RADIO;Analoginio radijo dažniui;UAB M-1
98670;98.8;0.3;;190;22.266111;55.265556;41.2;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
89438;105.5;0.3;;78;24.7275;56.217222;32.4;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99570;88;0.3;;106;21.874167;55.940278;29.9;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98498;103.5;0.3;;137;23.794444;54.801944;36.2;2017-06-06;2027-06-05;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
98499;97.6;0.3;;137;23.794444;54.801944;36;2017-06-06;2027-06-05;RADIO;Analoginio radijo dažniui;UAB M-1
98500;106.6;0.3;;137;23.794444;54.801944;36;2017-06-06;2027-06-05;RADIO;Analoginio radijo dažniui;UAB M-1
89439;97.7;0.3;;90;21.874167;55.940278;27;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99632;70.04;0.18;;22;24.021389;54.419722;14;2021-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB Alytaus radijas
99390;90.7;0.3;;71;23.137222;55.366111;27;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
98513;98.5;0.3;;45;23.245556;55.916389;23;2017-07-27;2027-05-10;RADIO;Analoginio radijo dažniui;UAB Interbanga
99624;104.8;0.3;;176;22.266111;55.265556;33.4;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
96234;93.9;0.3;;61;25.577778;55.506667;27;2016-10-01;2026-09-30;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
99294;103.9;0.3;;78;23.378611;54.571667;23;2019-09-21;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
89436;101;0.3;;84;25.577778;55.506667;29.5;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99169;92.2;0.3;;76;24.005833;54.396944;22;2019-01-17;2029-01-16;RADIO;Analoginio radijo dažniui;UAB M-1
99234;98.9;0.3;;60;24.790833;55.207778;23.4;2019-05-12;2029-05-11;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
99253;94.1;0.3;;95;22.205833;55.979444;17;2019-05-27;2029-05-26;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99249;107.4;0.3;;91;24.005833;54.396944;20;2019-06-04;2029-06-03;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
99387;106.5;0.3;;95;23.991111;53.996944;25.87;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99388;106.5;0.3;;145;21.096944;55.768333;34.8;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99403;107.1;0.3;;70;24.5825;54.215;25;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
99497;101.1;0.3;;95;22.205833;55.979722;21.5;2020-02-19;2029-06-04;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
89442;101.7;0.3;;185;23.15;55.854167;32.1;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99528;99.3;0.3;;50;24.825833;56.238333;25.9;2020-06-20;2030-06-19;RADIO;Analoginio radijo dažniui;UAB Pūkas
99540;96.2;0.3;;70;21.1475;55.697778;23;2020-10-01;2030-09-30;RADIO;Analoginio radijo dažniui;UAB Radiola
99552;93.5;0.3;;65;25.577778;55.506667;30;2020-12-11;2030-12-10;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
99606;98.2;0.3;;75;22.293333;55.237778;24;2021-07-06;2031-07-05;RADIO;Analoginio radijo dažniui;VšĮ Šou imperija
99605;96;0.3;;48;20.999167;55.305;25;2021-08-17;2031-08-16;RADIO;Analoginio radijo dažniui;UAB Pūkas
99617;100;0.3;;115;23.991111;53.996944;22.5;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
98024;101.6;0.3;;80;22.293333;55.237778;32.1;2017-03-14;2027-03-13;RADIO;Analoginio radijo dažniui;UAB Pūkas
100711;95.4;0.3;;70;22.325833;56.112778;35.3;2022-11-28;2032-11-27;RADIO;Analoginio radijo dažniui;UAB Pūkas
98764;91.9;0.3;;60;23.935278;54.894167;25;2017-10-24;2027-10-23;RADIO;Analoginio radijo dažniui;UAB GERUDA
99152;95.7;0.3;;85;23.935278;54.894167;19.9;2018-12-10;2028-12-09;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
99409;95.7;0.3;;100;23.311667;55.91;32.5;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
79029;98.2;0.3;;90;24.7275;56.217222;32.7;2013-12-18;2033-08-08;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
79394;91;0.3;;93;23.935278;54.894167;29.7;2014-02-13;2033-12-10;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
99233;106.8;0.3;;67;26.488333;55.575833;26;2019-05-12;2029-05-11;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
79408;105.8;0.3;;76;25.585833;55.943056;26.9;2014-02-13;2033-11-10;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
98167;87.5;0.3;;90;24.7275;56.217222;31.2;2017-03-28;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
79410;87.8;0.3;;250;25.214722;54.687222;37.2;2014-02-17;2033-12-01;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
79635;100.3;0.3;;95;24.591667;54.216111;20.9;2014-03-03;2033-11-10;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
79636;94.8;0.3;;64;23.575833;56.212222;25;2014-03-03;2033-11-10;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
80101;100.3;0.3;;73;22.768889;55.086944;23.2;2014-03-21;2033-11-10;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
80257;97.7;0.3;;86;25.577778;55.506667;26.2;2014-04-10;2033-08-08;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
99615;96;0.3;;90;24.7275;56.217222;32.5;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
87068;89.1;0.3;;65;23.378611;54.571667;30;2014-07-04;2034-04-17;RADIO;Analoginio radijo dažniui;UAB Interbanga
87073;103.6;0.3;;76;22.293333;55.237778;28.7;2014-07-17;2034-05-21;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
87114;95.5;0.3;;66;23.192222;55.321389;19.7;2014-08-08;2034-06-26;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
87118;95.3;0.3;;90;24.005833;54.396944;28;2014-07-30;2034-06-01;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
88574;94.9;0.3;;77;25.221944;54.701111;17;2014-10-17;2024-07-23;RADIO;Analoginio radijo dažniui;UAB PROARSA
99295;104.3;0.3;;93;23.268333;55.910833;31.3;2019-09-21;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
88286;89.3;0.3;;68;25.638889;55.498056;29.5;2014-09-28;2024-08-14;RADIO;Analoginio radijo dažniui;UAB Interbanga
88551;101.7;0.3;;95;24.826667;55.228056;23;2014-10-23;2024-09-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
88552;102.8;0.3;;95;24.826667;55.228056;24.9;2014-10-23;2024-09-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
88701;88.5;0.3;;238;25.156111;54.667778;35.6;2014-11-01;2024-09-25;RADIO;Analoginio radijo dažniui;UAB Interbanga
88820;91.1;0.3;;80;22.293333;55.237778;23.3;2014-11-07;2024-07-29;RADIO;Analoginio radijo dažniui;UAB Pūkas
88896;102.6;0.3;;252;25.214722;54.687222;37.6;2014-11-26;2024-10-08;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99279;93.1;0.3;;252;25.215;54.686944;39.5;2019-10-07;2029-05-31;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
89638;101.5;0.3;;238;25.156111;54.667778;33.7;2015-01-11;2024-12-03;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
89430;101.8;0.3;;62;23.353056;54.529167;33;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
89441;105;0.3;;53;25.577778;55.506667;30;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99493;91.4;0.3;;124;21.146667;55.691111;33.8;2020-01-12;2030-01-11;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
89945;92;0.3;;57;24.358333;55.734167;25.4;2015-01-26;2034-05-01;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
90712;92.3;0.3;;60;22.266111;55.265556;25;2015-04-20;2025-01-07;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
91621;102.4;0.3;;60;24.826667;55.228056;19.5;2015-09-02;2025-04-30;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99496;99;0.3;;170;21.096944;55.768333;28.6;2020-02-18;2030-02-17;RADIO;Analoginio radijo dažniui;UAB REKLAMOS GAMA
100670;99.4;0.3;;93;23.268333;55.910833;13;2022-10-30;2027-10-29;RADIO;Analoginio radijo dažniui;Šiaulių Didždvario gimnazija
92314;91.4;0.3;;81;25.565;55.936111;24.8;2015-10-17;2025-07-17;RADIO;Analoginio radijo dažniui;UAB Pūkas
91996;88.3;0.3;;68;25.577778;55.506667;30;2015-09-27;2024-12-30;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99629;93.4;0.3;;65;23.378611;54.571667;29.9;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99628;92.3;0.3;;68;25.638889;55.498056;31.9;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
93327;105.2;0.3;;67;23.353056;54.529167;28.6;2016-01-15;2025-04-22;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
92804;90.9;0.3;;65;21.874167;55.940278;25.7;2015-11-30;2024-12-30;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99551;94.2;0.3;;65;25.328889;54.726944;13;2020-10-22;2025-10-21;RADIO;Analoginio radijo dažniui;Vilniaus universitetas
92595;89.4;0.3;;95;23.575833;56.212222;33.1;2015-11-16;2025-04-22;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
92600;100.7;0.3;;90;23.137222;55.366111;24.1;2015-11-16;2025-04-22;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
92657;88.5;0.3;;59;24.793889;56.191389;27.7;2015-11-14;2025-06-01;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
93082;99.5;0.3;;82;24.826667;55.228056;26.8;2016-01-01;2024-12-31;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
93323;97.5;0.3;;70;25.585833;55.943056;24.2;2016-01-15;2025-04-22;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94784;93.3;0.3;;68;23.986111;55.265;21.81;2016-05-15;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94785;91.7;0.3;;129;23.991111;53.996944;27.87;2016-05-15;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94767;88.5;0.3;;82;22.342778;55.575833;28.21;2016-05-15;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94786;93.9;0.3;;68;21.545;55.363056;22.92;2016-06-01;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
95032;91.5;0.3;;63;24.81;55.201667;30;2016-06-10;2026-03-03;RADIO;Analoginio radijo dažniui;UAB Interbanga
95076;89.7;0.3;;102;23.15;55.854167;35.38;2016-06-27;2026-03-14;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
95234;95.2;0.3;;91;23.986111;55.264722;28.67;2016-08-02;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
95241;106.1;0.3;;73;24.010833;55.273056;21;2016-08-03;2026-04-07;RADIO;Analoginio radijo dažniui;UAB Centro medija
94772;91.6;0.3;;73;22.768889;55.086944;28.1;2016-05-15;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94796;102.4;0.3;;62;22.786111;54.634444;27.2;2016-05-15;2025-12-30;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99291;104.1;0.3;;124;21.146667;55.691111;31.3;2019-09-21;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
95043;99.7;0.3;;252;25.215;54.686944;29.9;2016-06-16;2026-06-15;RADIO;Analoginio radijo dažniui;UAB Radiola
98058;92.7;0.3;;78;23.985833;53.9975;28;2017-03-22;2034-02-18;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
96233;105.4;0.3;;60;23.928889;54.9;36.7;2016-09-30;2026-06-20;RADIO;Analoginio radijo dažniui;UAB Interbanga
95082;104.7;0.3;;252;25.214722;54.687222;28.4;2016-07-01;2026-05-31;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
96329;87.9;0.3;;59;24.385556;55.696111;25;2016-10-16;2026-06-09;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
95235;88.7;0.3;;39;21.0775;55.923611;25;2016-08-01;2026-08-01;RADIO;Analoginio radijo dažniui;UAB Pūkas
95456;91.4;0.3;;67;23.353056;54.529167;33.3;2016-08-31;2033-08-08;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
95568;91.3;0.3;;65;23.120556;55.388056;21;2016-09-11;2026-05-19;RADIO;Analoginio radijo dažniui;UAB Interbanga
95845;97.4;0.3;;100;23.311667;55.91;29.5;2016-09-19;2026-09-18;RADIO;Analoginio radijo dažniui;UAB Pūkas
96090;106.8;0.3;;53;22.338889;56.302778;28.5;2016-09-29;2025-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
96295;100.4;0.3;;101;23.935278;54.894167;33.8;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96297;89.9;0.3;;69;24.826667;55.228056;23.9;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96298;101.3;0.3;;80;24.591667;54.216111;22.24;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96299;104.4;0.3;;58;25.648611;54.210556;25.9;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96686;98.3;0.3;;60;26.4825;55.578056;27;2017-01-11;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96301;105.8;0.3;;185;23.15;55.854167;37.49;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
96302;103.7;0.3;;57;24.358333;55.734167;25;2016-10-10;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99402;105.6;0.3;;75;22.303056;56.319167;35;2019-10-16;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Lamantas
96424;87.7;0.3;;58;25.586667;55.9425;25.1;2016-11-04;2025-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99248;97.2;0.3;;78;23.985833;53.9975;20.9;2019-06-12;2029-06-10;RADIO;Analoginio radijo dažniui;UAB Alytaus radijas
98350;87.6;0.3;;39;22.275278;56.327778;24;2017-04-20;2026-12-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
98352;89.5;0.3;;81;25.565;55.936111;21.3;2017-04-24;2026-12-19;RADIO;Analoginio radijo dažniui;UAB Pūkas
98353;100;0.3;;60;22.205833;55.979444;22.7;2017-04-26;2026-12-01;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
98441;99.5;0.3;;54;21.788889;55.921389;23;2017-05-14;2026-12-01;RADIO;Analoginio radijo dažniui;UAB Info XXL
97460;90.4;0.3;;54;24.7275;56.217222;23.2;2017-02-22;2025-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
98026;92.4;0.3;;71;23.938611;54.88;35;2017-03-14;2027-03-13;RADIO;Analoginio radijo dažniui;UAB Pūkas
98610;87.9;0.3;;73;22.768889;55.086944;20.9;2017-08-11;2026-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
98178;92.6;0.3;;60;25.586667;55.9425;28.6;2017-03-29;2027-03-23;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98213;95.5;0.3;;252;25.215;54.686944;33.7;2017-04-07;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
